"subject","predicate","object"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_County,_Virginia"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisonburg,_Virginia"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Warren_Sentinel"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester,_Virginia"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Clarke_Times"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_County,_Virginia"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarke_County,_Virginia"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenandoah_County,_Virginia"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berryville,_Virginia"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Page_County,_Virginia"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_County,_Virginia"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Virginia"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodstock,_Virginia"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luray,_Virginia"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Valley_Banner"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden_Newspapers"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_establishments_in_Virginia"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_Royal,_Virginia"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_News-Record"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Postal_Service"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocktown_Weekly"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_established_in_1911"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dnronline.com/page_news_and_courier/"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ogdennews.com"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gl290"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7755888"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wDtQ"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Newspaper"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/property/circulation",8003
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/property/editor","http://dbpedia.org/resource/Editor"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/property/foundation",1911-05-22
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/property/headquarters","PO Box 707, 1113 East Main Street Luray, Virginia 22835"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/property/oclc",14979218
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Ogden_Newspapers"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/property/publisher","https://www.ogdennews.com"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/property/type","Weekly  newspaper"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/property/website","https://www.dnronline.com/page_news_and_courier/"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/ontology/abstract","The Page News and Courier is Page County, Virginia’s largest general circulation newspaper and provides coverage of local and regional news, events, issues, people, and industries. The newspaper was founded in Luray, Virginia in 1911, by a merger between The Page News (established in 1881) and The Page Valley Courier (established March 1867). The Page News and Courier is one of a number of newspapers owned by the Byrd Family. Other newspapers in the group include The Winchester Star (Winchester, Virginia and Frederick County, Virginia), The Daily News-Record (Harrisonburg, Virginia and Rockingham County, Virginia), (Front Royal, Virginia and Warren County, Virginia), (Woodstock, Virginia and Shenandoah County, Virginia), The Valley Banner (Elkton, Virginia), (Berryville, Virginia and Clarke County, Virginia), and the (Harrisonburg, Virginia). An earlier newspaper, the Luray Review, may have been the predecessor of Page Valley Courier, having been established before the American Civil War. Due to financial woes experienced on account of the war, however, the Luray Review may have ceased production as early as 1862. On March 6, 2018, it was announced that The Page News and Courier, along with the other Byrd family newspapers, was sold to Ogden Newspapers."
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/County"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Page_News_and_Courier?oldid=1030905449&ns=0"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/ontology/wikiPageLength",2949
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/ontology/circulation",8003
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/ontology/foundingDate",1911-05-22
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/ontology/editor","http://dbpedia.org/resource/Editor"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Luray,_Virginia"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Ogden_Newspapers"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/ontology/publisher","https://www.ogdennews.com"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/The_Page_News_and_Courier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Page_News_and_Courier"
