"subject","predicate","object"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wxrnkc"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_museum"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/基隆海科館_Keelung_Marine_Science_and_Technology_Museum_-_panoramio.jpg?width=300"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/property/established",2014-01-26
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/property/first","t"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/property/location","http://dbpedia.org/resource/Keelung"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/property/location","http://dbpedia.org/resource/Zhongzheng_District,_Keelung"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/property/location","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/property/nativeName","國立海洋科技博物館"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/property/nativeNameLang","zh"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/property/p","Guólì Hǎiyáng Kējì Bówùguǎn"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/property/publictransit","http://dbpedia.org/resource/Haikeguan_railway_station"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/property/s","国立海洋科技博物馆"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/property/t","國立海洋科技博物館"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/property/type","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/property/website","http://www.nmmst.gov.tw/enhtml/index"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://www.georss.org/georss/point","25.140555555555554 121.79861111111111"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/ontology/abstract","國立海洋科技博物館（簡稱海科館、海博館）是位於臺灣基隆市中正區的科學博物館，以海洋相關科技為展示主題，館區依山傍海，西鄰八斗子市街與八斗子漁港、東接東北角海岸風景特定區，有省道台2線（北部濱海公路）及台鐵深澳線經過，總面積約48公頃。設有「海洋環境廳」、「海洋科學廳」等9個展示廳，以及潮境海洋中心、潮境公園、環保復育公園、八斗子公園等遊憩設施，提供遊客多管道的生態體驗環境。"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/ontology/abstract","国立海洋科技博物館（こくりつかいようかぎはくぶつかん、National Museum of Marine Science and Technology、略称は海科館）は、台湾基隆市中正区八斗子にある海洋博物館。 海科館は1990年より設立準備が開始され、準備事務局は近隣の海洋大学に設置された。2003年の研究設施区の官制に伴い館内敷地に移動、学校教育の校外活動の受け入れを開始した。計画では2009年の全館オープンを目標としていたが、工事遅延により2012年の部分開館、2014年の全面開館となった。"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/ontology/abstract","The National Museum of Marine Science and Technology (NMMST; traditional Chinese: 國立海洋科技博物館; simplified Chinese: 国立海洋科技博物馆; pinyin: Guólì Hǎiyáng Kējì Bówùguǎn) is a museum of marine science and marine technology in Zhongzheng District, Keelung, Taiwan. It received 1,395,127 visits in 2016."
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/ontology/abstract","Le National Museum of Marine Science and Technology, en mandarin : 國立海洋科技博物館, est un musée sur la mer situé à Keelung à Taïwan. Il a ouvert en 2014. Il est situé dans des bâtiments d'une ancienne centrale thermique."
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Museum_of_Marine_Science_and_Technology?oldid=1047470111&ns=0"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/ontology/wikiPageLength",5791
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/ontology/foundingDate",2014-01-26
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Museum_of_Marine_Science_and_Technology"
"http://dbpedia.org/resource/National_Museum_of_Marine_Science_and_Technology","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(121.79861450195 25.140556335449)"
