"subject","predicate","object"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SAAES-Hadendoa.png"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry_square"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuzzy-Wuzzy"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NSRW_Africa_Hadendoa.png"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahdist_Sudan"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African_nomads"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beja_language"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomad"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudyard_Kipling"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamization_of_Sudan"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Egyptian_Sudan"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Egypt"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cushitic-speaking_peoples"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Anglo-Egyptian_Sudan"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tamai"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tofrek"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osman_Digna"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastoralism"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eritrea"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Eritrea"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beja_people"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahdist_War"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beja_people"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy_in_World_War_II"
"http://dbpedia.org/resource/Hadendoa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hadendoas"
"http://dbpedia.org/resource/Hadendoa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ykpm"
"http://dbpedia.org/resource/Hadendoa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Z3Yf"
"http://dbpedia.org/resource/Hadendoa","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hadendovoj"
"http://dbpedia.org/resource/Hadendoa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قبيلة_الهدندوة"
"http://dbpedia.org/resource/Hadendoa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hadendoa"
"http://dbpedia.org/resource/Hadendoa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hadendoa"
"http://dbpedia.org/resource/Hadendoa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1567414"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ethnic_groups_in_Eritrea"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ethnic_group"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SAAES-Hadendoa.png?width=300"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/property/group","Hadendoa"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Beja_language"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/property/popplace",", ,"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/property/related","Other Beja"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/abstract","Hadendoa (or Hadendowa) is the name of a nomadic subdivision of the Beja people, known for their support of the Mahdiyyah rebellion during the 1880s to 1890s. The area historically inhabited by the Hadendoa is today parts of Sudan, Egypt and Eritrea."
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/abstract","قبيلة الهدندوة هي أكبر قبيلة بجاوية بارتريا والسودان ولا يتفوق عليها في الغنى أو كبر مساحة الأرض وكثرة الإبل والمواشي غير بني عامر في شرق السودان (قبل احتلال الطليان لإرتريا التي أصبحت حكومة فيدرالية مع إثيوبيا). وأراضي إرتريا جمعيها خصبة جداً وأنهارها جميعها تصب في أراضي الهدندوة فالقاش، وبركة وسائر النهيرات تحتاج لأيدي عاملة من القبيلتين وهذا ما لا يمكن تحقيقه في القريب العاجل.اشتهر الهدندوة بالتعصب الديني وكراهية كل من لا يدين بالإسلام سواء أكان نصرانياً أو أو بوذياً أو وثنياً وهم يطلقون عليه (كافر)وأحياناً يطلقونها على كل شديد الحمرة ومراراً ما حاول الإنجليز تفهيم عامتهم بأنهم غير كفار، بل لهم دين، ولكن لم يفد وبقى إسمهم إلى اليوم كما أسلفنا، فحاربوا الحكم التركي عدة سنتين (من سنة 1838م) عندما أراد أحمد باشا أبو ودان فتح بلاد التاكا فلما انقضى عهده ونادى الأمير عثمان دقنة بقتال المستعمر الأجنبي. كانوا هم أول قبيلة انقضت سيوفها وسنت حرابها وخناجرها لنصرة الدين وعدم دفع الجزية التي لا تجبى من المسلمين. ولم يكن الأمير عثمان غريباً عليهم فهو ابن بنتهم ومن أعلم الناس بكتاب الله وسنة سيد المرسلين في عصره، وهو خطيب المحافل جهوري الصوتوللأمير تأثير عجيب على مستمعيه فهو ينتقي الألفاظ. التي تأخذ بمجامع القلوبويعرف عن عموم قبائل البجة كراهيتم لكل أجنبي لأنه لم يأت إلى ديارهم إلا ليلتقط من أفواههم لقمة العيش ولا يقدر على ذلك إلا كل من تفوق عليهم بالعلوم والمعارف التي حرمهم منها كل المستعمرين حتى الحكومة الوطنية الاستقلالية (من عام 1954م) إذ فتحت في ظرف أربع سنوات أربع مدارس وسط بمديرية كسلا، بينما فتحت في الشمالية أكثر من خمس عشرة وكلها وسطى قال محمد بك موسى بن إبراهيم بن محمد بن موسى بن ويل علي بن محمد ابن ويل علي بن موسى بن محمود بن أحمد باركوين (باركين) ابن محمد المبارك الذي هو جد عموم الهدندوة، فقد حضر من الحجاز ومعه فريقان عن طريق مدينة عيذاب، وصار ينتقل في أحياء قبائل البجة وقراها حتى حط عصا التسيار في جبل أوكر (OWKER). وما حداه لهذا التنقل وتكبد المشاق إلا بحثه عن ابن عم له من الفقهاء يدعى (عبد الله بن محمد) جد الاباس (ABAIS) وتعريبها العبابسة إذ علم من حجاج السودان أنه رجل مشهور بالتقوى والصلاح وله مسجد كبير لتدريس القرآن مع قوم من البجة تزوج منهم وبدأ في نشر تعاليم الدين الإسلامي بينهم. وفيما محمد المبارك. مقيم في قرية أو وكر وفد عليه أحد تلاميذ ابن عمه المفقود يقرأ القرآن ويتعلثم في العربية، فدار بينهما حديث علم منه المبارك أن ابن عمه عبد الله محمد تزوج بامرأة من البجة في أر كويت ورزق منها ولداً سماه السكوتي وبنتاً. فطلب المبارك من التلميذ أن يرشده إليه فسار معه ورفيقاه حتى وصلا أركويت، وتم التعارف بين الأهل. واقترن المبارك بابنة عبد الله، واستمروا في مكانهم يؤدون رسالة الإسلام. ورزق المبارك ولداً فسماه أحمدوفي أحد الأيام طلب المبارك من عبد الله أن يرحلوا إلى شواطئ البحر من الجبال، فنزلوا حول سواحل جبل أستوربا (ضواحي الشيخ برغوث)وتعريبها الجبل الأسمره. ثم رست إحدى السفن الميممة للحجاز بالساحل، فطلب محمد من أخيه أن يرحلوا عليها إلى المشرق. فأجابه عبد الله بأني استخرت الله كثيراً فوجدت أن البقاء هنا في (بر المجم)أي الضفة الغربية من البحر الأحمر خيرٌ لنا من المشرق. وكذلك قال ابنه محمد السكوتي، واحتج بضيق السفينة عن حمل مواشيهم. فنزل المبارك على رأيهما وعادوا إلى أركويت، وعاد السكوتي إلى سواكن. أما المبارك فإنه رحل إلى جبل أوكر بزوجه وابنه أحمد وإلى اليوم لا تزال ذرية عبد الله العباسي وابنه محمد السكوتي بأركويت وسواكن، ويقال لهم (أبابسة) (Ababsa) أي عبابسة، غير أنهم أقلية ضئيلة بالنسبة لبني عمهم أبناء باركوين"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/abstract","Die Hadendoa (Hadendowa) sind eine Ethnie im Nordosten des Sudan, im Schutzgebiet Elba im Süden Ägyptens und im Norden Eritreas. Sie sind eine Untergruppe der Bedscha und ihre Sprache ist der Hadendoa-Dialekt des Bedawi. Die Hadendoa waren als kriegerisch bekannt."
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/abstract","Hadendoa (ou Hadendowa) é uma subdivisão nômade dos bejas, conhecida por seu apoio à Guerra Madista durante as décadas de 1880 a 1890. A área historicamente habitada pelos Hadendoa é hoje parte do Sudão, Egito e Eritreia."
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/abstract","La hadendovoj (Hadendowa) estas etno en la nordoriento de Sudano, en la sudo de Egiptio (vidu ankaŭ ) kaj en la nordo de Eritreo. Ili estas subgrupo de la beĝaoj kaj la hadendova lingvo estas dialekto de la beĝa lingvo (nomata Bedawi]. La hadendovoj estas konataj kiel militemaj. Antaŭe oni nomis ilin ankaŭ Fazivazioj, supozeble pro ilia okulfrapa hararanĝo (la hararo estis helpe de butero turigitaj al tufa frizaĵo). Tibor Sekelj, en sia originala vojaĝlibro 'Ĝambo Rafiki: la karavano de amikeco tra Afriko', priskribas renkonton okazintan en 1962. Li klarigas la eblan devenon de la nomo 'fazivazio'. Li diras, ke, kiam Rudyard Kipling ekvidis la hadendovojn, li estis tiel impresita, ke li nomis ilin Fazifazi, el angla vorto kiu signifas hirthartubon (fuzzy-wuzzy). Tiel tiu nomo restis dum iom da tempo en la literaturo kaj etnologio. Pri la Hadendovoj, Tibor diras, ke ili estas ""mezstaturaj, brunhaŭtaj, envolvitaj en iama blanka longa tuko"" kaj pri ilia hararanĝo Tibor raportas, ke ""sennombraj etaj rulaĵoj alte leviĝas de la kapo. El tiu ampleksa peltego pendas ĉirkaŭe grandnombro de maldikaj plektaĵetoj, nur dekojn da centimentrojn longaj. La tuta hararo brilas pro la forta grasumado, kaj la pendantaj plektaĵetoj estas zorge ŝmiritaj per kamelfekaĵo'."
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/property/religions","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Hadendoa","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Subdivision"
"http://dbpedia.org/resource/Hadendoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hadendoa?oldid=1119801997&ns=0"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/wikiPageLength",6230
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Beja_language"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Eritrea"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Beja_people"
"http://dbpedia.org/resource/Hadendoa","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Hadendoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hadendoa"
