"subject","predicate","object"
"http://dbpedia.org/resource/Co-op_Insurance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insurance_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Co-op_Insurance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_1867"
"http://dbpedia.org/resource/Co-op_Insurance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cooperative_banking_in_Europe"
"http://dbpedia.org/resource/Co-op_Insurance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_1867"
"http://dbpedia.org/resource/Co-op_Insurance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Co-operatives_in_the_United_Kingdom"
"http://dbpedia.org/resource/Co-op_Insurance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Manchester"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/wikiPageID",17957353
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/wikiPageRevisionID",1124971676
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Manchester"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Co-operatives_in_the_United_Kingdom"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIS_Tower"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britannia_Building_Society"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dividend"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allianz"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_companies_established_in_1867"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Co-operative_Insurance_Society_Tower,_Miller_Street,_Manchester_(2)_(geograph_2757249).jpg"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companies_Act"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_League_Cup"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_London_Group"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_League_Cup"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1867_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_and_provident_society"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_assurance"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fund_manager"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capita_Group"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_services_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_company_limited_by_shares"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smile_(bank)"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-operative_Group"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insurance_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Co-operative_Bank"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Co-operative_Group"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-operative_Retail_Services"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-op_Insurance_Society_Ltd_v_Argyll_Stores_Holdings_Ltd"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beetham_Tower,_Manchester"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insurance"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/With-profits_policy"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_established_in_1867"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cooperative_banking_in_Europe"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_1867"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coop.co.uk/insurance"
"http://dbpedia.org/resource/Co-op_Insurance","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کو-آپ"
"http://dbpedia.org/resource/Co-op_Insurance","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Co-operative_Insurance"
"http://dbpedia.org/resource/Co-op_Insurance","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vcH6"
"http://dbpedia.org/resource/Co-op_Insurance","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Co-op_Insurance"
"http://dbpedia.org/resource/Co-op_Insurance","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/3070961-1"
"http://dbpedia.org/resource/Co-op_Insurance","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130104465"
"http://dbpedia.org/resource/Co-op_Insurance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7726523"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Co-operative_Group"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Co-Op_Insurance_Logo.svg?width=300"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/property/homepage","https://www.coop.co.uk/insurance"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Insurance"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/property/keyPeople","Mark Summerfield"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/CIS_Tower"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/property/locationCountry","United Kingdom"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/property/logo","File:Co-Op Insurance Logo.svg"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/property/parent","http://dbpedia.org/resource/The_Co-operative_Group"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/property/products","http://dbpedia.org/resource/Insurance"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/property/revenue","4.4E9"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/property/type","Subsidiary undertaking"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/abstract","Co-op Insurance is the trading name of CIS General Insurance, a general insurance company, which is part of the Co-operative Group, based in Manchester, United Kingdom. Co-op Insurance Services, an insurance intermediary incorporated in 2017, is a wholly owned subsidiary of CIS General Insurance. For most of its history, Co-op Insurance was also a life insurer and fund manager, sharing surpluses with holders of its 'with-profits' life policies, as well as with individual members of The Co-operative Group in proportion to their general insurance patronage. In 2013, Royal London Group agreed to buy the life insurance business unit for an estimated £219 million. As a result, Co-op Insurance currently offers business, home, motor, travel and pet insurance products."
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/abstract","The Co-operative Insurance (formellement CIS General Insurance Limited) est une société d'assurance britannique, basée à Manchester, filiale du Co-operative Group."
"http://dbpedia.org/resource/Co-op_Insurance","http://schema.org/sameAs","http://viaf.org/viaf/130104465"
"http://dbpedia.org/resource/Co-op_Insurance","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Co-op_Insurance?oldid=1124971676&ns=0"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/wikiPageLength",11741
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/foundingYear",1867-01-01
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/revenue","4.4E9"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Insurance"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/The_Co-operative_Group"
"http://dbpedia.org/resource/Co-op_Insurance","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Insurance"
"http://dbpedia.org/resource/Co-op_Insurance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Co-op_Insurance"
