"subject","predicate","object"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",1119199942
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Üsküdar"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_in_Istanbul"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_masts_and_towers"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towers_with_revolving_restaurants"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Istanbul"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communications_tower"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Küçük_Çamlıca_TV_Radio_Tower"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2020"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Üsküdar"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Çamlıca_Hill"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_establishments_in_Turkey"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Radio_and_Television_Corporation"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Istanbul"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towers_in_Istanbul"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communication_towers_in_Turkey"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towers_completed_in_1976"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fernsehturm_Çamlıca"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1407350"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Qa3j"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çamlıca_TRT_Kulesi"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Turkey-struct-stub"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mast-stub"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_transmitter"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Çamlıca_TRT_TV_Tower.jpg?width=300"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://dbpedia.org/property/demolished",2020
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://dbpedia.org/property/mapName","Turkey Istanbul"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://dbpedia.org/property/built",1972
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://dbpedia.org/property/caption","Television tower of the Turkish Radio and Television Corporation  at Çamlıca Hill in Üsküdar, Istanbul."
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://dbpedia.org/property/location","Çamlıca Hill, Üsküdar, Istanbul, Turkey"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://www.georss.org/georss/point","41.03194444444444 29.069166666666668"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://dbpedia.org/ontology/abstract","Çamlıca TRT Television Tower (Turkish: TRT Çamlıca Verici İstasyonu) was a communications tower in the Üsküdar district of Istanbul, Turkey, which was owned and operated by the state-owned Turkish Radio and Television Corporation (TRT). It was demolished in late 2020 after 48 years in service."
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://dbpedia.org/ontology/abstract","Der Fernsehturm Çamlıca ist ein von März 1972 bis Juli 1976 erbauter, 166 Meter hoher Sendeturm für UKW und TV in Istanbuls Stadtteil Çamlıca. Der Fernsehturm wird für den TV-Sender TRT genutzt. Der Betonschaft weist eine Höhe von 148 Metern auf, an seiner Spitze setzt ein Antennenträger aus Metall die Konstruktion fort. Südlich des Fernsehturms Çamlıca befinden sich mehrere Sendetürme aus Stahlfachwerk. Der neue 365 Meter hohe Fernsehturm Küçük Çamlıca befindet sich rund zwei Kilometer südlich und ist seit dem 1. März 2016 im Bau befindlich. Geplant ist, dass er mehrere Sendeeinrichtungen auf dem Çamlıca-Berg ersetzen soll."
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Çamlıca_TRT_Television_Tower?oldid=1119199942&ns=0"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://dbpedia.org/ontology/wikiPageLength",3577
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Çamlıca_TRT_Television_Tower"
"http://dbpedia.org/resource/Çamlıca_TRT_Television_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(29.069166183472 41.031944274902)"
