"subject","predicate","object"
"http://dbpedia.org/resource/Edward_S._Stephens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_births"
"http://dbpedia.org/resource/Edward_S._Stephens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tuberculosis_deaths_in_Connecticut"
"http://dbpedia.org/resource/Edward_S._Stephens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_deaths_from_tuberculosis"
"http://dbpedia.org/resource/Edward_S._Stephens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_deaths"
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/ontology/wikiPageID",36213609
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/ontology/wikiPageRevisionID",1118850389
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Mountain_Grove_Cemetery,_Bridgeport"
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1849_births"
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_educators"
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Men's_Institute"
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Guiana"
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeport,_Connecticut"
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topeka,_Kansas"
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_Vanderbilt_II"
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tuberculosis_deaths_in_Connecticut"
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_deaths_from_tuberculosis"
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YMCA"
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Grove_Cemetery,_Bridgeport"
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asheville,_North_Carolina"
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillis_Wheatley"
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_deaths"
"http://dbpedia.org/resource/Edward_S._Stephens","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jF7r"
"http://dbpedia.org/resource/Edward_S._Stephens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5345185"
"http://dbpedia.org/resource/Edward_S._Stephens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2l6n7"
"http://dbpedia.org/resource/Edward_S._Stephens","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Edward_S._Stephens"
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weasel_inline"
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/property/birthDate",1849
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/property/deathDate",1909-09-30
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/property/occupation","Educator"
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/ontology/abstract","Edward S. Stephens (c. 1849 – September 30, 1909) was an educator in the United States in the late 19th and early 20th centuries."
"http://dbpedia.org/resource/Edward_S._Stephens","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Educator"
"http://dbpedia.org/resource/Edward_S._Stephens","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Edward_S._Stephens?oldid=1118850389&ns=0"
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/ontology/wikiPageLength",6346
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/ontology/stateOfOrigin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/ontology/birthYear",1849-01-01
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/ontology/deathYear",1909-01-01
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Edward_S._Stephens","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Edward_S._Stephens__PersonFunction__1"
"http://dbpedia.org/resource/Edward_S._Stephens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Edward_S._Stephens"
