"subject","predicate","object"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge_Advocate_General's_Corps"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Grant_(MP)"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stuart-Smith"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_of_the_United_Kingdom"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courts-Martial_(Appeals)_Act_1951"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chief_Justice"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jury"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Barrowe"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dudley,_1st_Earl_of_Leicester"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Charles_Gould_Morgan,_1st_Baronet"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Courts_of_the_United_Kingdom"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Henry_Hoghton,_5th_Baronet"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Colman_O'Loghlen,_2nd_Baronet"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Ryder_(19th_century_politician)"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Macdonald_Large"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioned_officer"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_Parliament"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Thackeray_Marriott"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Buller"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Emerson_Headlam"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge_advocate"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_and_Wales"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial-appointment_eligibility_condition"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_Office"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_Office_in_World_War_II"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge_Advocate_General"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judge_Advocate_General's_Corps"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court-martial"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Clarke"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Byde"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Cave"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judiciaries_of_the_United_Kingdom"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrister"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Duncan_(judge)"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Morgan_(judge_advocate)"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_courts_of_the_United_Kingdom"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Goodenough_Hayter,_1st_Baronet"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Dundas_(lawyer)"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Milvain"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solicitor"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge_Advocate_of_the_Fleet"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Cassel"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Morgan-Owen"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rights_of_audience"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge_Advocate_General_(Canada)"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_(1660)"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hughes_(Judge_Advocate_General)"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Robert_Davison"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letters_patent"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Gentle"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Rant"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courts-martial_in_the_United_Kingdom"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Joseph_Phillimore"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bankes"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.judiciary.uk/about-the-judiciary/who-are-the-judiciary/judicial-roles/judges/judge-advocate-general/"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121129163457/http:/www.mod.uk/DefenceInternet/AboutDefence/WhatWeDo/Legal/MilitaryCourtService"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.judiciary.gov.uk/about-the-judiciary/the-judiciary-in-detail/jurisdictions/military-jurisdiction"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justice.gov.uk/courts/judge-advocate-general"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6302471"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033mvf"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Judge_Advocate_General_of_the_Armed_Forces"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4p8te"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Military"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_EB1911"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/property/incumbent","Judge Alan Large"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/property/abbreviation","JAGAF"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/property/body","the Armed Forces"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/property/first","http://dbpedia.org/resource/James_Rant"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/property/formation",2008
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/property/style","http://dbpedia.org/resource/The_Honourable"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/property/website","https://www.judiciary.uk/about-the-judiciary/who-are-the-judiciary/judicial-roles/judges/judge-advocate-general/"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/abstract","In the United Kingdom, the Judge Advocate General and Judge Martial of all the Forces is a judge responsible for the court-martial process within the Royal Navy, British Army and Royal Air Force. As such the post has existed since 2008; prior to this date the Judge Advocate General's authority related to the Army and the RAF while the Judge Advocate of the Fleet was the equivalent with regard to the Royal Navy."
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/property/appointer","Sovereign of the United Kingdom"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/property/incumbentsince",2020-10-01
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/property/post","Judge Advocate General"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Judge"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Judge_Advocate_General_of_the_Armed_Forces?oldid=1086924284&ns=0"
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://dbpedia.org/ontology/wikiPageLength",14199
"http://dbpedia.org/resource/Judge_Advocate_General_of_the_Armed_Forces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Judge_Advocate_General_of_the_Armed_Forces"
