"subject","predicate","object"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=AWJ8DrPoGBQ"
"http://dbpedia.org/resource/Project_Moonman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108730556"
"http://dbpedia.org/resource/Project_Moonman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GAVNK"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Facebook"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philippines-band-stub"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Kean_Cipriano"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/property/associatedActs",""
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/property/associatedActs","Patty Tiu"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/property/currentMembers","*Mark Thompson
*Owen Greyson
*Nick Gotinga
*Alden Acosta
*Lukas Samuel
*Arden Formento"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/property/label","O/C Records"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/property/yearsActive",2020
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/ontology/abstract","Project Moonman is an experimental Filipino rock band formed in Manila, Philippines, in 2020 during the COVID-19 pandemic. The band is composed of producer, songwriter and vocalist Mark Thompson, songwriter and vocalist Owen Greyson, lead guitarist Nick Gotinga, bass guitarist Alden Acosta, and drummer Lukas Samuel. Later in 2021, they added DJ Arden Formento in the band. The band is signed with O/C Records, releasing their debut studio album Gemini in 2021 The sound of Project Moonman is defined as a mix of raw vocals, personal expression, cinematic textures, live instrumentals and electronic music."
"http://dbpedia.org/resource/Project_Moonman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Project_Moonman?oldid=1062993204&ns=0"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/ontology/wikiPageLength",7910
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/ontology/activeYearsStartYear",2020-01-01
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Kean_Cipriano"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Kean_Cipriano"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/Project_Moonman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Project_Moonman"
