"subject","predicate","object"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Dave_Cobb"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A_Thousand_Horses_songs"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Corey_Crowder_(songwriter)"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Peter_Zavadil"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/ontology/wikiPageID",46942072
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/ontology/wikiPageRevisionID",1019403387
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Nashville"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_singles"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_songs"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Dave_Cobb"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:A_Thousand_Horses_songs"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Airplay"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Peter_Zavadil"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoke_(A_Thousand_Horses_song)"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taste_of_Country"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Corey_Crowder_(songwriter)"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Zavadil"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southernality"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Cobb"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_Nashville_singles"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Thousand_Horses"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21JFP"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21203435"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/(This_Ain't_No)_Drunk_Dial"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-country-song-stub"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ThisAintNoDrunkDial.jpg?width=300"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/property/album","http://dbpedia.org/resource/Southernality"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/property/artist","http://dbpedia.org/resource/A_Thousand_Horses"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/property/cover","ThisAintNoDrunkDial.jpg"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/property/label","http://dbpedia.org/resource/Republic_Nashville"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/property/nextTitle","Southernality"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/property/nextYear",2016
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Smoke_(A_Thousand_Horses_song)"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/property/prevYear",2015
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Dave_Cobb"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/property/released",2015-06-29
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/property/writer","Neil Mason"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/property/writer","Corey Crowder"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/property/writer","Michael Hobby"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/property/writer","Cale Dodds"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/ontology/abstract","""(This Ain't No) Drunk Dial"" is a song recorded by American country music group A Thousand Horses. It is the second single from their album Southernality. The band's lead vocalist Michael Hobby co-wrote the song, along with Corey Crowder, Neil Mason and Cale Dodds."
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/(This_Ain't_No)_Drunk_Dial?oldid=1019403387&ns=0"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/ontology/Work/runtime","3.5"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/ontology/wikiPageLength",3400
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/ontology/releaseDate",2015-06-29
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/ontology/runtime",210.0
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Southernality"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/A_Thousand_Horses"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Smoke_(A_Thousand_Horses_song)"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Dave_Cobb"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Republic_Nashville"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Southernality"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/(This_Ain't_No)_Drunk_Dial"
