"subject","predicate","object"
"http://dbpedia.org/resource/Work-based_learning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonformal_learning"
"http://dbpedia.org/resource/Work-based_learning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Work-integrated_learning"
"http://dbpedia.org/resource/Work-based_learning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apprenticeship"
"http://dbpedia.org/resource/Work-based_learning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_practices"
"http://dbpedia.org/resource/Work-based_learning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Informal_learning"
"http://dbpedia.org/resource/Work-based_learning","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unesco.org/ulis/cgi-bin/ulis.pl%3Fcatno=242887&set=0058D22B8C_1_128&gp=1&lin=1&ll=1"
"http://dbpedia.org/resource/Work-based_learning","http://dbpedia.org/ontology/wikiPageExternalLink","http://unesdoc.unesco.org/images/0024/002428/242887e.pdf"
"http://dbpedia.org/resource/Work-based_learning","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zjJw"
"http://dbpedia.org/resource/Work-based_learning","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20970853"
"http://dbpedia.org/resource/Work-based_learning","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कर्म_आधारित_शिक्षा"
"http://dbpedia.org/resource/Work-based_learning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Work-based_learning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Free-content_attribution"
"http://dbpedia.org/resource/Work-based_learning","http://dbpedia.org/property/author","Keevey, James; Chakroun, Borhene"
"http://dbpedia.org/resource/Work-based_learning","http://dbpedia.org/property/license","CC-BY-SA IGO 3.0"
"http://dbpedia.org/resource/Work-based_learning","http://dbpedia.org/property/publisher","UNESCO"
"http://dbpedia.org/resource/Work-based_learning","http://dbpedia.org/property/source","UNESCO"
"http://dbpedia.org/resource/Work-based_learning","http://dbpedia.org/property/title","Level-setting and recognition of learning outcomes: The use of level descriptors in the twenty-first century"
"http://dbpedia.org/resource/Work-based_learning","http://dbpedia.org/ontology/abstract","""Work-based learning (WBL) is an educational strategy that provides students with real-life work experiences where they can apply academic and technical skills and develop their employability."" It is a series of educational courses which integrate the school or university curriculum with the workplace to create a different learning paradigm. ""Work-based learning deliberately merges theory with practice and acknowledges the intersection of explicit and tacit forms of knowing."" Most WBL programs are generally university accredited courses, aiming at a win-win situation where the learner's needs and the industry requirement for skilled and talented employees both are met. WBL programs are targeted to bridge the gap between the learning and the doing. ""Work-based learning strategies provide career awareness, career exploration opportunities, career planning activities and help students attain competencies such as positive work attitudes and other employable skills."" Work-based learning encompasses a diversity of formal, nonformal and informal arrangements including apprenticeships, work placement and informal learning on the job. The key driver is the need for active policies to secure learning that meets the need of the workplace."
"http://dbpedia.org/resource/Work-based_learning","http://dbpedia.org/property/documenturl","http://unesdoc.unesco.org/images/0024/002428/242887e.pdf"
"http://dbpedia.org/resource/Work-based_learning","http://dbpedia.org/property/licenseStatementUrl","http://www.unesco.org/ulis/cgi-bin/ulis.pl%3Fcatno=242887&set=0058D22B8C_1_128&gp=1&lin=1&ll=1"
"http://dbpedia.org/resource/Work-based_learning","http://dbpedia.org/property/pageNumbers",115
"http://dbpedia.org/resource/Work-based_learning","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Work-based_learning?oldid=997167698&ns=0"
"http://dbpedia.org/resource/Work-based_learning","http://dbpedia.org/ontology/wikiPageLength",8958
"http://dbpedia.org/resource/Work-based_learning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Work-based_learning"
