"subject","predicate","object"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Sri_Lankan_Civil_War"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Kilinochchi_2008–09"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Sri_Lanka_Army"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/Security_Forces_Headquarters_-_Mullaitivu"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/property/country","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/property/dates",2008
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Kilinochchi"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/property/garrisonLabel","Headquarters"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/property/notableCommanders","Major General Jagath Dias"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/property/role","http://dbpedia.org/resource/Counterinsurgency"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/property/role","http://dbpedia.org/resource/Combined_arms"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/property/role","http://dbpedia.org/resource/Urban_warfare"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/property/role","http://dbpedia.org/resource/Reconnaissance"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/property/role","http://dbpedia.org/resource/Close-quarters_combat"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/property/role","http://dbpedia.org/resource/Raid_(military)"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/property/role","http://dbpedia.org/resource/Forward_observer"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/property/role","http://dbpedia.org/resource/Maneuver_warfare"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/property/role","http://dbpedia.org/resource/Jungle_warfare"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/property/unitName",57
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/abstract","The 57 Division is a division of the Sri Lanka Army. A principal offensive division it was deployed for combat operations in the Wanni region in 2009."
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/57_Division_(Sri_Lanka)?oldid=1124791425&ns=0"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageLength",10176
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/activeYearsStartYear",2008-01-01
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/role","Jungle warfare"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/role","Urban warfare"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/role","Close-quarters combat"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/role","Reconnaissance"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/role","Counterinsurgency"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/role","Raiding"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/role","Combined arms"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/role","Maneuver warfare"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/role","Forward observer"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Sri_Lankan_Civil_War"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Kilinochchi_2008–09"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Security_Forces_Headquarters_-_Mullaitivu"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Kilinochchi"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Sri_Lanka_Army"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/57_Division_(Sri_Lanka)"
