"subject","predicate","object"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Meyerbeer"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunyadi_László_(opera)"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Sonata_No._2_(Chopin)"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fromental_Halévy"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Howard_(musician)"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcendental_Étude_No._3_(Liszt)"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deux_légendes_(Liszt)"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almira"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Field_(composer)"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ave_Maria_(Schubert)"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_galop_chromatique"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Wanderer"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Czerny"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songs_Without_Words"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festklänge_(Liszt)"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_muette_de_Portici"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rondeau_fantastique_sur_un_thème_espagnol"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_favorite"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Menter"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_Caprices_for_Solo_Violin_(Paganini)"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Festetics"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Pacini"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miserere_(Allegri)"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Chopin"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faust_(opera)"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcendental_Étude_No._6_(Liszt)"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Nepomuk_Hummel"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otello_(Rossini)"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_B._Reich"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._4_(Beethoven)"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_nozze_di_Figaro"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Nicolai"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flying_Dutchman_(opera)"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sposalizio"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Verdi"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_lugubre_gondola"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcendental_Étude_No._8_(Liszt)"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prometheus_(Liszt)"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_and_Fugue_on_the_Theme_B-A-C-H"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Lombardi_alla_prima_crociata"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Carlos"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_and_Fugue_on_the_chorale_%22Ad_nos,_ad_salutarem_undam%22"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lélio"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glanes_de_Woronince"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_Save_the_Queen"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexameron_(musical_composition)"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigoletto"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_von_Herbeck"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Marches_Militaires_(Schubert)"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prelude_and_Fugue_in_E_minor,_BWV_548"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonata_in_B_minor_(Liszt)"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danse_macabre_(Saint-Saëns)"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Arne"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prelude_and_Fugue_in_B_minor,_BWV_544"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septet_(Beethoven)"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Alyabyev"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prelude_and_Fugue_in_A_minor,_BWV_543"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gretchen_am_Spinnrade"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_Rheingold"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_on_Themes_from_Mozart's_Figaro_and_Don_Giovanni"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Rhapsody_No._6"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Rhapsody_No._7"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dom_Sébastien"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Rhapsody_No._8"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Rhapsody_No._9"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Rhapsody_No._2"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Rhapsody_No._3"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Rhapsody_No._4"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Rhapsody_No._5"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Réminiscences_de_Don_Juan"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Dargomyzhsky"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_David_(musician)"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Liszt-kaulbach.jpg"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Vielgorsky"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Berlioz"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Ideale"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funérailles"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variation_on_a_Waltz_by_Diabelli_(Liszt)"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niccolò_Paganini"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhapsodie_espagnole_(Liszt)"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_songs_(Chopin)"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ede_Reményi"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcendental_Étude_No._7_(Liszt)"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(Liszt)"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Cossmann"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedřich_Smetana"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Via_crucis_(Liszt)"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcendental_Étude_No._9_(Liszt)"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavimo_Slavno_Slaveni!"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sebastian_Bach"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolations_(Liszt)"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orpheus_(Liszt)"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béni_Egressy"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Schumann"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Onegin_(opera)"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Cui"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandes_études_de_Paganini"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faust_Symphony"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Marseillaise"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Années_de_pèlerinage"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_reine_de_Saba"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Midsummer_Night's_Dream_(Mendelssohn)"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Rubinstein"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Concerto_No._2_(Liszt)"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grande_étude_de_perfectionnement"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphonie_fantastique"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aus_tiefer_Not_schrei_ich_zu_dir,_BWV_38"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruslan_and_Lyudmila_(opera)"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_schöne_Müllerin"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Géza_Zichy"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coriolan_Overture"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Concerto_No._1_(Liszt)"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Meistersinger_von_Nürnberg"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norma_(opera)"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernand_Cortez"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_compositions_by_composer"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_die_ferne_Geliebte"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roméo_et_Juliette"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Lassen"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanderer_Fantasy"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lohengrin_(opera)"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Claris_de_Florian"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante_Symphony"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ermione"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Schubert"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gioachino_Rossini"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gioacchino_Rossini"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_Music_Online"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Concerto_No._3_(Liszt)"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Liszt"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferenc_Erkel"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valse-Impromptu_(Liszt)"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_von_Bülow"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totentanz_(Liszt)"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Compositions_by_Franz_Liszt"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._1_(Beethoven)"
