"subject","predicate","object"
"http://dbpedia.org/resource/List_of_massacres_in_the_Dominican_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/List_of_massacres_in_the_Dominican_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dominican_Republic_history-related_lists"
"http://dbpedia.org/resource/List_of_massacres_in_the_Dominican_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massacres_in_the_Dominican_Republic"
"http://dbpedia.org/resource/List_of_massacres_in_the_Dominican_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Imbert"
"http://dbpedia.org/resource/List_of_massacres_in_the_Dominican_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Limpieza"
"http://dbpedia.org/resource/List_of_massacres_in_the_Dominican_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_massacres_by_country"
"http://dbpedia.org/resource/List_of_massacres_in_the_Dominican_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Trujillo"
"http://dbpedia.org/resource/List_of_massacres_in_the_Dominican_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palma_Sola,_San_Juan"
"http://dbpedia.org/resource/List_of_massacres_in_the_Dominican_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massacre"
"http://dbpedia.org/resource/List_of_massacres_in_the_Dominican_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_events_in_the_Dominican_Republic"
"http://dbpedia.org/resource/List_of_massacres_in_the_Dominican_Republic","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_pembantaian_di_Republik_Dominika"
"http://dbpedia.org/resource/List_of_massacres_in_the_Dominican_Republic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6627303"
"http://dbpedia.org/resource/List_of_massacres_in_the_Dominican_Republic","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r3Fi"
"http://dbpedia.org/resource/List_of_massacres_in_the_Dominican_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_list"
"http://dbpedia.org/resource/List_of_massacres_in_the_Dominican_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Massacres"
"http://dbpedia.org/resource/List_of_massacres_in_the_Dominican_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/List_of_massacres_in_the_Dominican_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_massacres_in_the_Dominican_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_massacres_in_the_Dominican_Republic","http://dbpedia.org/ontology/abstract","Berikut ini adalah daftar pembantaian yang pernah terjadi di Republik Dominika (angka mungkin masih perkiraan):"
"http://dbpedia.org/resource/List_of_massacres_in_the_Dominican_Republic","http://dbpedia.org/ontology/abstract","The following is a list of massacres that have occurred in the Dominican Republic (numbers may be approximate):"
"http://dbpedia.org/resource/List_of_massacres_in_the_Dominican_Republic","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_massacres_in_the_Dominican_Republic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_massacres_in_the_Dominican_Republic?oldid=1086443124&ns=0"
"http://dbpedia.org/resource/List_of_massacres_in_the_Dominican_Republic","http://dbpedia.org/ontology/wikiPageLength",2629
"http://dbpedia.org/resource/List_of_massacres_in_the_Dominican_Republic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_massacres_in_the_Dominican_Republic"
