"subject","predicate","object"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Court_of_Appeals"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_establishments_in_India"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakh"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Information_and_Broadcasting_(India)"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecom_Regulatory_Authority_of_India"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Audience_measurement"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_organisations_in_India"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kantar_Group"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NDTV"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_watermark"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/ontology/wikiPageExternalLink","https://brandequity.economictimes.indiatimes.com/news/media/barc-india-awarded-the-title-of-most-innovative-company-2018/67022727"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barcindia.co.in/"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171014164912/http:/mib.nic.in/"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ब्रॉडकास्ट_ऑडियन्स_रिसर्च_काउन्सिल"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2d1tT"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28170112"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BARC_logo.png?width=300"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/property/hqLocationCity","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/property/hqLocationCity","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/property/hqLocationCountry","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/property/industry","Media"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/property/keyPeople",""
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/property/keyPeople","Punit Goenka"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/property/keyPeople","Sunil Lulla"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/property/logo","BARC logo.png"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/ontology/abstract","The Broadcast Audience Research Council (BARC) India is a joint industry body founded by organisations that represent Indian broadcasters (IBDF), advertisers (ISA), and advertising and media agencies (AAAI). It is the world's largest television measurement science industry body. It uses audio watermark technology to measure viewership of TV channels, and it also measures time-shifted viewing and simulcasts. The company was incorporated in 2010. It is based in Mumbai, India. It analyses the viewership habits of over 210 million TV households (891 million TV viewers), which makes it the world's largest television audience measurement service. Its measurement system is based on a sample of 50,000+ ""panel homes"", which will increase to 55,000 by 2023. It launched its TV viewership measurement service in April 2015 covering the landscape of Urban India. In October 2015, it started measuring all India TV homes (TV viewers in urban and rural India) BARC India was planned and implemented as an alternative to TAM Media Research, the audience measurement system put in place by the information and insights firm Nielsen and Kantar Media, a WPP company. It was set up according to guidelines of the Indian Ministry of Information & Broadcasting. Shashi Sinha has been elected as the chairman of BARC India. Shashi succeeds Punit Goenka who completed his tenure as chairman. In August 2021, Nakul Chopra, the former chairman of the joint-industry body, returned as the CEO. He took over from Sunil Lulla who had joined the organisation in 2019 following the exit of the founding CEO Partho Dasgupta."
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Broadcast_Audience_Research_Council?oldid=1104939690&ns=0"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/ontology/wikiPageLength",22849
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/ontology/foundingYear",2010-01-01
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Punit_Goenka"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/ontology/locationCity","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/ontology/locationCity","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/ontology/locationCountry","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Broadcast_Audience_Research_Council"
