"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://xmlns.com/foaf/0.1/name","Investigator"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",74.08439636230469
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.0026168823242
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Investigator_stuck_in_ice_(cropped).jpg"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Investigator_in_Mercy_Bay.jpg"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_devils_thumb,_ships_boring_and_warping_in_the_pack_-_Lithod._by_Chas._Haghe_after_the_original_by_Lieut._W.H._Browne_;_printed_by_Day_&_Son._LCCN2003663111_(cropped).jpg"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Survey_vessels_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_the_Canadian_Arctic_coast"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Inuvialuit_Settlement_Region"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exploration_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_June_1853"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_Island"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arctic_exploration_vessels"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageID",19770100
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageRevisionID",1070634343
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_of_the_Canadian_Arctic_coast"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Gurney_Cresswell"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longman,_Brown,_Green,_and_Longmans"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_oak"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Franklin"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundurn_Press"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Inuvialuit_Settlement_Region"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survey_vessel"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Exploration_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Adams_(surgeon)"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firth_of_Clyde"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teak"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doubleday_Canada"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Sylvester"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_June_1853"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_voyage_of_the_Karluk"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Macmillan_Company"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Armstrong_(Royal_Navy_officer)"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilhjalmur_Stefansson"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Publishing"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenock"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskox"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_Island"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banks_Island"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McClure"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inuit"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aulavik_National_Park"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_devils_thumb,_ships_boring_and_warping_in_the_pack_-_Lithod._by_Chas._Haghe_after_the_original_by_Lieut._W.H._Browne_;_printed_by_Day_&_Son._LCCN2003663111_(cropped).jpg"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Clark_Ross"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurst_and_Blackett"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrought_iron"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parks_Canada"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin's_lost_expedition"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fir"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackwall_Yard"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Investigator_in_Mercy_Bay.jpg"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolwich_Dockyard"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Edward_Parry"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remotely_operated_underwater_vehicle"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotts_Shipbuilding_Company"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercy_Bay"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotts_Shipbuilding_and_Engineering_Company"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barque"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Survey_vessels_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arctic_exploration_vessels"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elm"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaufort_Sea"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burthen_ton"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/HMS_Investigator_(1848)"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HMS_Investigator_(1848)"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ZDrS"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1564906"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/எச்.எம்.எசு_இன்வெஸ்டிகேட்டர்_(1848)"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HMS_Investigator_(1848)"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/HMS_«Investigator»_(1848)"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q8qjm"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126625483"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/HMS_Investigator_(1848)"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_اینوستیگیتور_(۱۸۴۸)"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1068799234"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/HMS_Investigator_(1848)"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/property/shipOperator","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/property/shipOriginalCost","25337.0"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1853_shipwrecks"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Worldcat_subject"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Navy_Arctic_exploration"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OL_subject"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Polar_exploration"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnref"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Investigator_stuck_in_ice_(cropped).jpg?width=300"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/property/shipSailPlan","http://dbpedia.org/resource/Barque"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Scotts_Shipbuilding_Company"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/Survey_vessel"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/property/shipCountry","United Kingdom"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/property/shipName","Investigator"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/property/shipTonsBurthen",422
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.georss.org/georss/point","74.084397 -119.002619"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/abstract","HMS Investigator – brytyjski okręt, który uczestniczył w dwóch pionierskich wyprawach badawczych do Arktyki. Zwodowany w 1848 roku. Uwięziony przez lód, został porzucony przez załogę w 1853 roku; jego wrak odnaleziono dopiero w 2010 roku. Okręt został zbudowany w 1848 roku w stoczni Charlesa Scotta w Greenock w Szkocji jako statek handlowy, po czym został zakupiony przez Royal Navy i zaadaptowany do badań arktycznych. Był to trzymasztowy żaglowiec (pełnorejowiec)."
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/abstract","Le HMS Investigator est un navire marchand britannique construit en 1848 dans le but de partir à la recherche de l'expédition perdue de l'explorateur Sir John Franklin. Le navire a participé à deux expéditions en Arctique, et est abandonné en 1853, au terme de la dernière de celles-ci, après avoir été pris dans les glaces. Son épave est retrouvée en juillet 2010 sur l'île Banks, dans la mer de Beaufort."
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/abstract","HMS Investigator — английское парусное исследовательское судно XIX века, заложенное как торговое. В 1848—1849 годах находилось в составе экспедиции Росса, направленной на поиски пропавшей экспедиции Франклина. В 1850 году включено в состав Мак-Клура, также посланной по следам Франклина. В ходе экспедиции оказалось затёрто льдами. Покинуто экипажем 3 июня 1853 года. Несколько последующих десятилетий инуиты понемногу разбирали судно ради дерева и металла. В июле 2010 года обнаружено канадскими исследователями в море Бофорта неподалёку от острова Банкса лежащим на небольшой глубине. Четвёртый по счёту корабль ВМФ Великобритании, носивший это имя."
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/abstract","Die HMS Investigator war ein Handelsschiff, das 1848 von der britischen Admiralität erworben und in Dienst gestellt wurde, um nach Überlebenden der Franklin-Expedition zu suchen, die seit 1845 auf der Suche nach der Nordwestpassage verschollen war."
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/abstract","HMS Investigator was a merchant ship purchased in 1848 to search for Sir John Franklin's ill-fated Northwest Passage expedition. She made two voyages to the Arctic and had to be abandoned in 1853, after becoming trapped in the pack ice. Her wreckage was found in July 2010, off Banks Island in the Beaufort Sea. She was the fourth ship of the Royal Navy to bear the name."
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMS_Investigator_(1848)?oldid=1070634343&ns=0"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/MeanOfTransportation/length","35966.4"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/wikiPageLength",12642
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/cost","25337.0"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://dbpedia.org/ontology/length",35.9664
