"subject","predicate","object"
"http://dbpedia.org/resource/Moral_authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concepts_in_ethics"
"http://dbpedia.org/resource/Moral_authority","http://dbpedia.org/ontology/wikiPageID",34671042
"http://dbpedia.org/resource/Moral_authority","http://dbpedia.org/ontology/wikiPageRevisionID",1096926636
"http://dbpedia.org/resource/Moral_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_fundamentalism"
"http://dbpedia.org/resource/Moral_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscience"
"http://dbpedia.org/resource/Moral_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Levinas"
"http://dbpedia.org/resource/Moral_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Authority"
"http://dbpedia.org/resource/Moral_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_narrative"
"http://dbpedia.org/resource/Moral_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magisterium"
"http://dbpedia.org/resource/Moral_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moral_relativism"
"http://dbpedia.org/resource/Moral_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auctoritas"
"http://dbpedia.org/resource/Moral_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charismatic_authority"
"http://dbpedia.org/resource/Moral_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundamentalism"
"http://dbpedia.org/resource/Moral_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Heaney"
"http://dbpedia.org/resource/Moral_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmodern"
"http://dbpedia.org/resource/Moral_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antifoundationalism"
"http://dbpedia.org/resource/Moral_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil"
"http://dbpedia.org/resource/Moral_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Morality"
"http://dbpedia.org/resource/Moral_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Enlightenment"
"http://dbpedia.org/resource/Moral_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concepts_in_ethics"
"http://dbpedia.org/resource/Moral_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moral_character"
"http://dbpedia.org/resource/Moral_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Moral_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Modernity"
"http://dbpedia.org/resource/Moral_authority","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/道德权威"
"http://dbpedia.org/resource/Moral_authority","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rhZB"
"http://dbpedia.org/resource/Moral_authority","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلطة_أخلاقية"
"http://dbpedia.org/resource/Moral_authority","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j24ctv"
"http://dbpedia.org/resource/Moral_authority","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6909090"
"http://dbpedia.org/resource/Moral_authority","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Moral_authority"
"http://dbpedia.org/resource/Moral_authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Moral_authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Moral_authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Moral_authority","http://dbpedia.org/ontology/abstract","道德权威（英語：Moral authority），是基于原理或基本真理的权威，独立于成文法或制定法。就其本身而论，道德权威需要有真理存在且依附于真理。道德权威往往与强制力量相互出现。"
"http://dbpedia.org/resource/Moral_authority","http://dbpedia.org/ontology/abstract","Moral authority is authority premised on principles, or fundamental truths, which are independent of written, or positive, laws. As such, moral authority necessitates the existence of and adherence to truth. Because truth does not change, the principles of moral authority are immutable or unchangeable, although as applied to individual circumstances the dictates of moral authority for action may vary due to the exigencies of human life. These principles, which can be of metaphysical or religious nature, are considered normative for behavior, whether they are or are not also embodied in written laws, and even if the community is ignoring or violating them. Therefore, the authoritativeness or force of moral authority is applied to the conscience of each individual, who is free to act according to or against its dictates. Moral authority has thus also been defined as the ""fundamental assumptions that guide our perceptions of the world"". An individual or a body of people who are seen as communicators of such principles but which does not have the physical power to enforce them on the unwilling are also spoken of as having or being a moral authority. An example is the Catholic Church. In the latter sense, moral authority has also been defined as ""the capacity to convince others how the world should be"", as opposed to epistemic authority, ""the capacity to convince others of how the world is""."
"http://dbpedia.org/resource/Moral_authority","http://dbpedia.org/ontology/abstract","السلطة الأخلاقية (بالإنجليزية: Moral authority) هي سلطة تقوم على مباديء أو حقائق أساسية مستقلة عن القوانين الوَضْعِيَّة أو المكتوبة. وعلى هذا الأساس، تستَوْجِب السلطة الأخلاقية وجود الحقيقة والامتثال لها. ولأن الحقيقة لا تتغير، فإن مباديء السلطة الأخلاقية غير قابلة للتغيير أيضًا، ذلك بالرغم من أنه عند تطبيقها على ظروف الأفراد، فإن تعليمات السلطة الأخلاقية للتَّصَرُّفات قد تَتَفَاوَتْ بسبب متطلبات الحياة البشرية. هذه المباديء -التي يمكن أن تكون ذات طبيعة ميتافيزيقية أو دينية- تُعْتَبَر معيارًا لأفعال الأفراد، سواء أكانت تلك الأفعال مشمولة في القوانين المكتوبة أم لا، ذلك حتى وإن كان المجتمع يتجاهل تلك المباديء أو ينتهكها. بالتالي، فإن السلطة الأخلاقية تتطبق على الضمير الخاص بكل فرد، ويكون هو حرًّا بالتصرف وفقًا لتعليمات تلك السلطة أو خِلَافًا لها. بناءًا على ذلك، تُعَرَّف السلطة الأخلاقية أيضًا بأنها «المُسَلَّمَات الأساسية التي توجِّه أفكارنا عن العالم»."
"http://dbpedia.org/resource/Moral_authority","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Authority"
"http://dbpedia.org/resource/Moral_authority","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Moral_authority?oldid=1096926636&ns=0"
"http://dbpedia.org/resource/Moral_authority","http://dbpedia.org/ontology/wikiPageLength",5418
"http://dbpedia.org/resource/Moral_authority","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Moral_authority"
