"subject","predicate","object"
"http://dbpedia.org/resource/Louisiana_Intelligence_Digest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Louisiana_Intelligence_Digest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-communist"
"http://dbpedia.org/resource/Louisiana_Intelligence_Digest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Louisiana_Intelligence_Digest","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eGBA"
"http://dbpedia.org/resource/Louisiana_Intelligence_Digest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010fjk52"
"http://dbpedia.org/resource/Louisiana_Intelligence_Digest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16885251"
"http://dbpedia.org/resource/Louisiana_Intelligence_Digest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_newspaper"
"http://dbpedia.org/resource/Louisiana_Intelligence_Digest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Louisiana-newspaper-stub"
"http://dbpedia.org/resource/Louisiana_Intelligence_Digest","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Louisiana_Intelligence_Digest","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/William_Guy_Banister"
"http://dbpedia.org/resource/Louisiana_Intelligence_Digest","http://dbpedia.org/ontology/abstract","The Louisiana Intelligence Digest was a racist publication allegedly published by Federal Bureau of Investigation agent and private investigator William Guy Banister. The publication was an anti-communist rag, ""which depicted integration as part of the Communist conspiracy""."
"http://dbpedia.org/resource/Louisiana_Intelligence_Digest","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Publication"
"http://dbpedia.org/resource/Louisiana_Intelligence_Digest","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Louisiana_Intelligence_Digest?oldid=1009277291&ns=0"
"http://dbpedia.org/resource/Louisiana_Intelligence_Digest","http://dbpedia.org/ontology/wikiPageLength",1596
"http://dbpedia.org/resource/Louisiana_Intelligence_Digest","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Louisiana_Intelligence_Digest","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/William_Guy_Banister"
"http://dbpedia.org/resource/Louisiana_Intelligence_Digest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Louisiana_Intelligence_Digest"
