"subject","predicate","object"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/56th_Infantry_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_33rd_Division_insignia.png"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Lancaster"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_the_Scarpe"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billet"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Elizabeth"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifle_Brigade_(The_Prince_Consort's_Own)"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasseur"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1797"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trained_bands"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Reserve"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passendale"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadre_(military)"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sassegnies"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villers-Guislain"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/137th_(Staffordshire)_Brigade"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wire_obstacle"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Amiens"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyll_and_Sutherland_Highlanders"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mafeking"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_England"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_(Lahore)_Division"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_Gun_Corps"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Amiens_(1918)"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sensée"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VI_Corps_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trench_raiding"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Grierson_(British_Army_officer)"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteer_Force"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Division_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_the_United_Kingdom,_1840–59"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Englefontaine"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamite_War_in_Ireland"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seaforth_Barracks.jpg"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_William_IV"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Force"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demobilization"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_George_Hart"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_William_Fortescue"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Méteren"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Army_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_weapons_in_World_War_I"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prieska"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopetown"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Loos"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiens"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Schools_Battalions"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attacks_on_High_Wood"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia_(English)"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolutionary_War"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_(The_King's)_Regiment_of_Foot"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailleul,_Nord"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_George_Fermor-Hesketh,_7th_Baronet"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiverton,_Devon"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fricourt"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haldane_Reforms"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Neuve_Chapelle"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Sambre"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Battle_of_Ypres"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merville,_Nord"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_South_Africa_Medal"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke_Dock"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Smith-Stanley,_14th_Earl_of_Derby"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Engineers"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeomanry"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest-en-Cambrésis"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardwell_Reforms"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Havre"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_American_Independence"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Command_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grantham"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Reserve_(militia)"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Office"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
