"subject","predicate","object"
"http://dbpedia.org/resource/Rotary_engine","http://www.w3.org/2000/01/rdf-schema#comment","Een rotatiemotor is een motor die zodanig is geconstrueerd dat de krukas stil staat, terwijl de rest van de motor eromheen draait. De belangrijkste toepassing was in de luchtvaart, hoewel de rotatiemotor in de beginfase ook in motorfietsen en auto's werd toegepast. De rotatiemotor lijkt visueel sterk op de stermotor waarbij alleen de krukas beweegt en het motorblok vast staat."
"http://dbpedia.org/resource/Rotary_engine","http://www.w3.org/2000/01/rdf-schema#comment","로터리 엔진(영어: rotary engine)은 피스톤의 왕복 운동을 회전 운동으로 바꾸는 대신 연소가스의 폭발에 의해 피스톤을 직접 회전시키는 기관이다. 실용화되고 있는 것은 독일의 반켈이 1959년에 발명한 것이다."
"http://dbpedia.org/resource/Rotary_engine","http://www.w3.org/2000/01/rdf-schema#comment","ロータリーエンジン（英語: rotary engine）は、機体に固定されたクランクシャフトを中心にエンジン本体がプロペラと一緒に回転する星型エンジンである。初期（1908年 - 1918年頃）の飛行機に用いられた。ロータリー・レシプロエンジンあるいは回転式エンジンとも呼ばれる。"
"http://dbpedia.org/resource/Rotary_engine","http://www.w3.org/2000/01/rdf-schema#comment","Roterande motor är en motor där vevaxeln står stilla medan själva motorn snurrar runt vevaxeln. Som upphovsman räknas Charles Manly, som redan 1901 konstruerade stjärnmotorn vilken 1909 utvecklades till den roterande stjärnmotorn. Fördelen med att motorblocken roterade runt vevaxeln var att man slapp den tunga kylaren och kylvätskan. Den fasta vevaxeln är ihålig och i denna strömmar bensinblandningen och den smörjande ricinoljan in i motorn."
"http://dbpedia.org/resource/Rotary_engine","http://www.w3.org/2000/01/rdf-schema#comment","El motor rotativo fue uno de los primeros tipos de motores de combustión interna en el cual el cigüeñal permanece fijo y el motor entero gira a su alrededor. El diseño fue muy usado en los años anteriores a la Primera Guerra Mundial y durante esta para propulsar aviones, y también en algunos de los primeros autos y motocicletas."
"http://dbpedia.org/resource/Rotary_engine","http://www.w3.org/2000/01/rdf-schema#comment","Un moteur rotatif est un moteur à explosion tournant autour de son vilebrequin qui reste fixe. Ce type de moteur était très courant au début de l'aviation (dans les années 1910) quand le rapport puissance/poids était le critère principal devant la consommation et la fiabilité. Il est courant d'appeler abusivement moteurs rotatifs les moteurs à piston rotatif tels que le moteur Wankel ou la Quasiturbine."
"http://dbpedia.org/resource/Rotary_engine","http://www.w3.org/2000/01/rdf-schema#comment","Der Umlaufmotor ist in der Regel ein Verbrennungsmotor, bei dem das Kurbelgehäuse und die Zylinder um die stillstehende oder gegenläufig drehende Kurbelwelle rotieren; daher wird gelegentlich auch die Bezeichnung Rotationsmotor verwendet. Die Zylinder sind bei vielen Modellen sternförmig um die Kurbelwelle angeordnet, damit ist der Motor eine Variante des Sternmotors, es sind aber auch Boxer- und Einzylindermotoren konstruiert worden. Der Bewegungsablauf von Umlaufmotoren ist gegenüber herkömmlichen Hubkolbenmotoren kinematisch umgekehrt. Die meisten Modelle von Umlaufmotoren hatten eine feststehende Kurbelwelle mit daran befestigten, drehbar gelagerten Pleueln und ein umlaufendes Kurbelgehäuse mit den Zylindern. Dabei sind Zylinder und Hubzapfen exzentrisch zueinander angeordnet, wodurch "
"http://dbpedia.org/resource/Rotary_engine","http://www.w3.org/2000/01/rdf-schema#comment","Silnik rotacyjny – rodzaj lotniczego silnika spalinowego o zapłonie iskrowym, w którym obraca się kadłub silnika z cylindrami, a wał korbowy jest nieruchomy i stanowi element mocowania silnika do konstrukcji samolotu. Najczęściej budowane były w układzie gwiazdowym, rzadziej podwójnej gwiazdy, sporadycznie w . Przede wszystkim silniki rotacyjne stosowane były jako silniki lotnicze, gdzie kadłub silnika był połączony ze śmigłem. Jest to odwrócenie zasady mocowania typowego silnika gwiazdowego, który jest nieruchomy, a w którym wał korbowy jest ruchomy i połączony ze śmigłem. Mieszanka paliwowo-powietrzna w silnikach rotacyjnych była dostarczana przez wał korbowy. Dolot realizowany był poprzez szczeliny w cylindrze (silnik dwusuwowy) lub poprzez zawory w głowicy (silnik czterosuwowy). Natomi"
"http://dbpedia.org/resource/Rotary_engine","http://www.w3.org/2000/01/rdf-schema#comment","The rotary engine is an early type of internal combustion engine, usually designed with an odd number of cylinders per row in a radial configuration. The engine's crankshaft remained stationary in operation, while the entire crankcase and its attached cylinders rotated around it as a unit. Its main application was in aviation, although it also saw use in a few early motorcycles and automobiles. By the early 1920s, the inherent limitations of this type of engine had rendered it obsolete."
"http://dbpedia.org/resource/Rotary_engine","http://www.w3.org/2000/01/rdf-schema#comment","Rotační motor byl druh hvězdicového motoru, jehož kliková hřídel byla pevně uchycena do draku letounu a skříň s válci, spojená s vrtulí, rotovala."
"http://dbpedia.org/resource/Rotary_engine","http://www.w3.org/2000/01/rdf-schema#comment","كان المحرك الدوار (بالإنجليزية: Rotary engine)‏ نوع مبكر من محرك الاحتراق الداخلي. صُمم في الغالب بعدد فردي من الأسطوانات لكل صف في شكل شعاعي، حيث يكون عمود المرفق ثابت خلال التشغيل، بينما تدور علبة المرافق والأسطوانات الملحقة بها كوحدة واحدة. و كانت التطبيقات الرئيسية للمحرك الدوار في الطيران، لكنه استُخدم قبل ذلك في عدد قليل من الدراجات النارية والسيارات. استُخدم هذا النوع من المحرك بشكل واسع كبديل للمحركات الخطية التقليدية ( أو المحرك على شكل حرف v) أثناء الحرب العالمية الأولى وفي خلال سنوات الصراع التي تلتها واعتُبر المحرك على أنه حل كفؤ لمشاكل القدرة الناتجة والوزن والكفاءة."
"http://dbpedia.org/resource/Rotary_engine","http://www.w3.org/2000/01/rdf-schema#comment",". Ротати́вний двигу́н (англ. rotary engine) — зіркоподібний двигун повітряного охолодження, робота якого базується на обертанні циліндрів (зазвичай у непарній кількості) разом з картером та повітряним гвинтом навколо нерухомого колінчастого вала, закріпленого на моторній рамі. Конструктивно двигун мав вигляд зірки з непарною кількість циліндрів (зазвичай 7 або 9) та послідовним запалюванням у кожному з циліндрів для забезпечення плавності роботи."
"http://dbpedia.org/resource/Rotary_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Felix_Millet.jpg"
"http://dbpedia.org/resource/Rotary_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MHV_Megola_01.jpg"
"http://dbpedia.org/resource/Rotary_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Rhone_9C.jpg"
"http://dbpedia.org/resource/Rotary_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oberursel_U.III.jpg"
"http://dbpedia.org/resource/Rotary_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gegenläufer_Umlaufmotor.gif"
"http://dbpedia.org/resource/Rotary_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siemens-Halske_Sh.III_07.jpg"
"http://dbpedia.org/resource/Rotary_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gnome-GA_section.png"
"http://dbpedia.org/resource/Rotary_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FAAM_-_Le_Rhône_9C_Sopwith_Pup_-_141213.jpg"
"http://dbpedia.org/resource/Rotary_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adams-Farwell_Gyro_Motor_Rotary_5.jpg"
"http://dbpedia.org/resource/Rotary_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rotary_engine_-_animation_slower.gif"
"http://dbpedia.org/resource/Rotary_engine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engine_technology"
"http://dbpedia.org/resource/Rotary_engine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rotary_engines"
"http://dbpedia.org/resource/Rotary_engine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorcycle_engines"
"http://dbpedia.org/resource/Rotary_engine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Piston_engine_configurations"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageID",26103
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageRevisionID",1124293139
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variable_valve_timing"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_ignition"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gnome-GA_section.png"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnome_et_Rhône"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnome_Omega"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darracq_and_Company_London"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bricklin_SV-1"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrofoil"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Throttle"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manly–Balzer_engine"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_engine"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Rhône"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Air_and_Space_Museum"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Siemens-Halske_Sh.III_07.jpg"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-stroke_engines"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kill_switch"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Fabre"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbine"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyroscopic_precession"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power-to-weight_ratio"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pistonless_rotary_engine"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quasiturbine"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Benjamin_Redrup"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Rhône_9J"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clutch"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_F.B.16"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wankel_engine"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrol_engine"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Jupiter"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_cycle"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Hargrave"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rotary_engines"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Seguin"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engine_technology"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Dion-Bouton"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight_engine"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorenfabrik_Oberursel"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Félix_Millet"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberursel_Ur.II"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radial_engine"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutions_per_minute"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stationary_engine"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnome_Lambda"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_brake"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnome_Monosoupape"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Adams-Farwell_Gyro_Motor_Rotary_5.jpg"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FVM_Ö1_Tummelisa"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crankshaft"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Berliner"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sump"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motorcycle_engines"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Pullin"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabre_Hydravion"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_engine"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerget"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fokker_E.I"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MHV_Megola_01.jpg"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_M._Balzer"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Scout"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fokker_Dr.I"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siemens_AG"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flywheel"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redrup_Radial"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siemens-Schuckert_D.IV"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_combustion_engine"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fokker_D.VIII"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam_engine"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adams-Farwell"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siemens-Halske_Sh.III"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sopwith_Snipe"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oberursel_U.III.jpg"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong_Siddeley_Jaguar"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_M._Manly"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_efficiency"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avro_504"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentley_BR1"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megola"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotary_Vee"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_F.B.12"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sopwith_Camel"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diarrhoea"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-cylinder_engine"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Rhone_9J"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inline_engine_(aviation)"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cylinder_block"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rotary_engine_-_animation_slower.gif"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazda"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Felix_Millet.jpg"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monosoupape_engine"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gegenläufer_Umlaufmotor.gif"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Piston_engine_configurations"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powerwheel"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castor_oil"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Flying_Corps"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_I"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_cooling"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total-loss_oiling_system"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fokker_E.IV"
"http://dbpedia.org/resource/Rotary_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crankcase"
