"subject","predicate","object"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1190_in_poetry"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_de_France"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_name"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagavarma_II"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudrabhatta"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ein-ul_Quzzat_Hamedani"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abulfadhl_Meybodi"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_East_Slavic"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Khayyám"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1162_in_poetry"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waka_(poetry)"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_Manasses"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamo_Shrine"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1216_in_poetry"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_ibn_Sahlan"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jōkyū_War"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occitan_language"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Knight_in_the_Panther's_Skin"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Thirty-six_Poetry_Immortals"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1057_in_poetry"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynddelw_Brydydd_Mawr"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tale_of_Matsura"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saigyō_Hōshi"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Bodel"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismail_Jorjani"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhende_pil"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Arabi"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizami_Arudhi_Samarqandi"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minamoto_no_Shunrai"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannada_language"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goshūi_Wakashū"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zahiriddin_Nasr_Muhammad_Aufi"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrétien_de_Troyes"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizami_Aruzi"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niketas_Eugenianos"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anvari"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1275_in_poetry"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Am'aq"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1139_in_poetry"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanson_d'Antioche"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minamoto_no_Yorimasa"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujiwara_no_Akisue"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesänger"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shika_Wakashū"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falaki_Shirvani"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1202_in_poetry"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujiwara_clan"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_English"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_al-Tifashi"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Qadir_Jilani"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903_in_poetry"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senzai_Wakashū"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_Stilbes"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheikh_Ruzbehan"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Go-Shirakawa"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jien"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōwa_period"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujiwara_no_Shunzei"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcabru"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1180_in_poetry"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adib_Sabir"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Toba"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Go-Toba"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujiwara_no_Tameie"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masudi_Ghaznavi"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinzai_Kiyoshi"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujiwara_no_Teika"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1201_in_poetry"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mu'izzi"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wei_River"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Sutoku"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1177_in_poetry"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_de_Longchamps"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizami_Ganjavi"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyōi"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabi_language"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aiol_and_Mirabel"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1252_in_poetry"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujiwara_no_Motofusa"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1253_in_poetry"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanai"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_of_Châtillon"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1171_in_poetry"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1217_in_poetry"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_language"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujiwara_no_Toshitada"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Norman_language"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakuren"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akka_Mahadevi"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pen_name"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gita_Govinda"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1204_in_poetry"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lu_You"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1144_in_poetry"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujiwara_Akisuke"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujiwara_no_Ietaka"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shikishi_Naishinnō"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jmaluddin_Aburuh"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manganeios_Prodromos"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1241_in_poetry"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troubadors"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heian_period"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Prodromos"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahmardan_Razi"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shunzei's_Daughter"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashid_al-Din_Muhammad_al-Umari_Vatvat"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troubadour"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaqani_Shirvani"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1240_in_poetry"
