"subject","predicate","object"
"http://dbpedia.org/resource/Glen_Macnow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportswriters_from_New_York_(state)"
"http://dbpedia.org/resource/Glen_Macnow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportswriters_from_Pennsylvania"
"http://dbpedia.org/resource/Glen_Macnow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_personalities_from_Buffalo,_New_York"
"http://dbpedia.org/resource/Glen_Macnow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Glen_Macnow","http://dbpedia.org/ontology/wikiPageID",7506558
"http://dbpedia.org/resource/Glen_Macnow","http://dbpedia.org/ontology/wikiPageRevisionID",1114439313
"http://dbpedia.org/resource/Glen_Macnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_personalities_from_Philadelphia"
"http://dbpedia.org/resource/Glen_Macnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Glen_Macnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Glen_Macnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Glen_Macnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_University_alumni"
"http://dbpedia.org/resource/Glen_Macnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_(magazine)"
"http://dbpedia.org/resource/Glen_Macnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Journalists_from_New_York_(state)"
"http://dbpedia.org/resource/Glen_Macnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_Valley"
"http://dbpedia.org/resource/Glen_Macnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lauderdale,_Florida"
"http://dbpedia.org/resource/Glen_Macnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Philadelphia_Inquirer_people"
"http://dbpedia.org/resource/Glen_Macnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_radio"
"http://dbpedia.org/resource/Glen_Macnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocoa_Beach,_Florida"
"http://dbpedia.org/resource/Glen_Macnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_sports_radio_personalities"
"http://dbpedia.org/resource/Glen_Macnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Glen_Macnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_writers"
"http://dbpedia.org/resource/Glen_Macnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Cataldi"
"http://dbpedia.org/resource/Glen_Macnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportswriters_from_New_York_(state)"
"http://dbpedia.org/resource/Glen_Macnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportswriters_from_Pennsylvania"
"http://dbpedia.org/resource/Glen_Macnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Philadelphia_Inquirer"
"http://dbpedia.org/resource/Glen_Macnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_personalities_from_Buffalo,_New_York"
"http://dbpedia.org/resource/Glen_Macnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Glen_Macnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph's_University"
"http://dbpedia.org/resource/Glen_Macnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University"
"http://dbpedia.org/resource/Glen_Macnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Glen_Macnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTEL_(AM)"
"http://dbpedia.org/resource/Glen_Macnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Morganti"
"http://dbpedia.org/resource/Glen_Macnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_in_Philadelphia"
"http://dbpedia.org/resource/Glen_Macnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Glen_Macnow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Gargano"
"http://dbpedia.org/resource/Glen_Macnow","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Glen_Macnow"
"http://dbpedia.org/resource/Glen_Macnow","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جلين_ماكنو"
"http://dbpedia.org/resource/Glen_Macnow","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kmdk"
"http://dbpedia.org/resource/Glen_Macnow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5567873"
"http://dbpedia.org/resource/Glen_Macnow","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/21336285"
"http://dbpedia.org/resource/Glen_Macnow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263spg"
"http://dbpedia.org/resource/Glen_Macnow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Glen_Macnow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Glen_Macnow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Glen_Macnow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Glen_Macnow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Glen_Macnow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Glen_Macnow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Glen_Macnow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Glen_Macnow","http://dbpedia.org/ontology/abstract","Glen Harry Macnow (born April 23, 1955) is a Philadelphia, Pennsylvania sports talk radio host on 94 WIP."
"http://dbpedia.org/resource/Glen_Macnow","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Glen_Macnow","http://schema.org/sameAs","http://viaf.org/viaf/21336285"
"http://dbpedia.org/resource/Glen_Macnow","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Glen_Macnow?oldid=1114439313&ns=0"
"http://dbpedia.org/resource/Glen_Macnow","http://dbpedia.org/ontology/wikiPageLength",4469
"http://dbpedia.org/resource/Glen_Macnow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Glen_Macnow"
