"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Martinsburg,_West_Virginia"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bungalow_architecture_in_West_Virginia"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Berkeley_County,_West_Virginia"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_West_Virginia"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://dbpedia.org/ontology/wikiPageID",32048210
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090462857
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1925"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bungalow"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete_block"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bungalow_architecture_in_West_Virginia"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Martinsburg,_West_Virginia"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_and_Crafts_Movement"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stucco"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Berkeley_County,_West_Virginia"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obelisk"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opequon_Creek"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_West_Virginia"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley_County,_West_Virginia"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinsburg,_West_Virginia"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4888746"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Benjamin_H._Snyder_House"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XPLB"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwz1p3"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BerkeleyCountyWV-NRHP-stub"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_West_Virginia"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BENJAMIN_H._SNYDER_HOUSE,_BERKELEY_COUNTY,_WV.jpg?width=300"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://dbpedia.org/property/added",2004-02-11
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://dbpedia.org/property/architect","Snyder, Benjamin H."
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://dbpedia.org/property/architecture","Bungalow/Craftsman"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://dbpedia.org/property/built","c. 1925"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://dbpedia.org/property/location",1925
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://dbpedia.org/property/locmapin","West Virginia#USA"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://dbpedia.org/property/refnum",4000029
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://www.georss.org/georss/point","39.418055555555554 -78.19777777777777"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://dbpedia.org/ontology/abstract","Benjamin H. Snyder House is a historic home located near Martinsburg, Berkeley County, West Virginia. It was built about 1925, and is a 1+1⁄2-story, Arts and Crafts-style bungalow. It is built of concrete with weather board finished gables and the remainder finished in stucco. The front facade features a recessed, arcaded front porch. Also on the property are a concrete block garage (c. 1925), retaining wall (c. 1925), and a concrete obelisk memorializing an 18th-century ford of Opequon Creek known as an Old Pack Horse Ford (c. 1940). It was listed on the National Register of Historic Places in 2004."
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Home"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Benjamin_H._Snyder_House?oldid=1090462857&ns=0"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://dbpedia.org/ontology/wikiPageLength",2223
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://dbpedia.org/ontology/nrhpReferenceNumber","04000029"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://dbpedia.org/ontology/yearOfConstruction",1925-01-01
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Bungalow"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Benjamin_H._Snyder_House"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.197776794434 39.418056488037)"
