"subject","predicate","object"
"http://dbpedia.org/resource/Iron_chair","http://www.w3.org/2000/01/rdf-schema#comment","Стул ведьмы (нем. Hexenstuhl) — орудие пыток, представляющее собой стул, оснащённый шипами и наручниками, с блоками для фиксации положения жертвы и с железным сиденьем, которое могло раскаляться огнём. Этот распространенный инструмент пыток особенно широко использовался австрийской инквизицией."
"http://dbpedia.org/resource/Iron_chair","http://www.w3.org/2000/01/rdf-schema#comment","An iron chair is a torture device that has several different variations depending on its origin and use throughout history. It is also known as the Chinese torture chair or the torture chair. In all cases, the victim was seated on several strips or plates of brass and placed over an open flame and slowly roasted alive. In other variations, the victim was tied to an iron armchair and then slowly pushed nearer and nearer to a blazing fire."" Other versions of the chair had the addition of small sharp spikes which lined the back, seat, armrests and leg rests. The number of spikes ranged from 500 to 1,500."
"http://dbpedia.org/resource/Iron_chair","http://www.w3.org/2000/01/rdf-schema#comment","Krzesło inkwizytorskie – narzędzie tortur stosowane w Europie Środkowej, zwłaszcza w Norymberdze i Ratyzbonie, gdzie stosowano je do roku 1845 podczas regularnych przesłuchań sądowych. Krzesło samo w sobie nie było groźnym narzędziem tortur. Sadzana na nim osoba odczuwała jedynie lekki dyskomfort. Ostro zakończone kolce umieszczone w gęstą sieć, przebijały ciało jedynie w miejscach nacisku uprzęży unieruchamiających jeńca, co choć bolesne, nie gwarantowało sukcesu. Dlatego też krzesło stosowano w połączeniu z innymi formami tortur. Na łonie kobiet dla dodatkowego obciążenia kładziono około 50-kilogramowy kamień. Torturę prowadzono przez wiele godzin. Kat zwiększał dodatkowo cierpienia osoby torturowanej chłoszcząc jej członki, szarpiąc ciało kleszczami, miażdżąc palce lub używając innych t"
"http://dbpedia.org/resource/Iron_chair","http://www.w3.org/2000/01/rdf-schema#comment","La chaise de fer est une chaise métallique utilisée sous l’Empire romain pour torturer les chrétiens en vue de les faire abjurer. Composée de plaques et tubes de fer et placée au-dessus d'un brasier, le supplicié y était attaché jusqu'à ce qu'il accepte d'offrir un sacrifice, le plus souvent quelques grains d'encens, à l'Empereur."
"http://dbpedia.org/resource/Iron_chair","http://www.w3.org/2000/01/rdf-schema#comment","كرسي الحديد أو كرسي محاكم التفتيش أو الكرسي الصيني هو أحد أدوات التعذيب التي كانت تستعمل في محاكم التفتيش الإسبانية و أوروبا في العصور الوسطى، هو كرسي حديدي يحتوي على 1300 و أحياناً 1500 مسِمار في كل بقعة منه."
"http://dbpedia.org/resource/Iron_chair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TM-Torture_chair.jpg"
"http://dbpedia.org/resource/Iron_chair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_instruments_of_torture"
"http://dbpedia.org/resource/Iron_chair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Instruments_of_torture"
"http://dbpedia.org/resource/Iron_chair","http://dbpedia.org/ontology/wikiPageID",12483272
"http://dbpedia.org/resource/Iron_chair","http://dbpedia.org/ontology/wikiPageRevisionID",1121617366
"http://dbpedia.org/resource/Iron_chair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adultery"
"http://dbpedia.org/resource/Iron_chair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torture"
"http://dbpedia.org/resource/Iron_chair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Iron_chair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brass"
"http://dbpedia.org/resource/Iron_chair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_instruments_of_torture"
"http://dbpedia.org/resource/Iron_chair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witchcraft"
"http://dbpedia.org/resource/Iron_chair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TM-Torture_chair.jpg"
"http://dbpedia.org/resource/Iron_chair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Instruments_of_torture"
"http://dbpedia.org/resource/Iron_chair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/Iron_chair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungeons"
"http://dbpedia.org/resource/Iron_chair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_Museum,_London"
"http://dbpedia.org/resource/Iron_chair","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стул_ведьмы"
"http://dbpedia.org/resource/Iron_chair","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/IJzeren_stoel"
"http://dbpedia.org/resource/Iron_chair","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chaise_de_fer"
"http://dbpedia.org/resource/Iron_chair","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krzesło_inkwizytorskie"
"http://dbpedia.org/resource/Iron_chair","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Iron_chair"
"http://dbpedia.org/resource/Iron_chair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1807995"
"http://dbpedia.org/resource/Iron_chair","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كرسي_الحديد"
"http://dbpedia.org/resource/Iron_chair","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kH6h"
"http://dbpedia.org/resource/Iron_chair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w89vj"
"http://dbpedia.org/resource/Iron_chair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Iron_chair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Iron_chair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Iron_chair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Course_assignment"
"http://dbpedia.org/resource/Iron_chair","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TM-Torture_chair.jpg?width=300"
"http://dbpedia.org/resource/Iron_chair","http://dbpedia.org/property/course","Education Program:University of Toronto Mississauga/CCT110: The Rhetoric of Digital and Interactive Media Environments"
"http://dbpedia.org/resource/Iron_chair","http://dbpedia.org/property/term",2014
"http://dbpedia.org/resource/Iron_chair","http://dbpedia.org/ontology/abstract","كرسي الحديد أو كرسي محاكم التفتيش أو الكرسي الصيني هو أحد أدوات التعذيب التي كانت تستعمل في محاكم التفتيش الإسبانية و أوروبا في العصور الوسطى، هو كرسي حديدي يحتوي على 1300 و أحياناً 1500 مسِمار في كل بقعة منه."
"http://dbpedia.org/resource/Iron_chair","http://dbpedia.org/ontology/abstract","La chaise de fer est une chaise métallique utilisée sous l’Empire romain pour torturer les chrétiens en vue de les faire abjurer. Composée de plaques et tubes de fer et placée au-dessus d'un brasier, le supplicié y était attaché jusqu'à ce qu'il accepte d'offrir un sacrifice, le plus souvent quelques grains d'encens, à l'Empereur."
"http://dbpedia.org/resource/Iron_chair","http://dbpedia.org/ontology/abstract","An iron chair is a torture device that has several different variations depending on its origin and use throughout history. It is also known as the Chinese torture chair or the torture chair. In all cases, the victim was seated on several strips or plates of brass and placed over an open flame and slowly roasted alive. In other variations, the victim was tied to an iron armchair and then slowly pushed nearer and nearer to a blazing fire."" Other versions of the chair had the addition of small sharp spikes which lined the back, seat, armrests and leg rests. The number of spikes ranged from 500 to 1,500."
"http://dbpedia.org/resource/Iron_chair","http://dbpedia.org/ontology/abstract","Krzesło inkwizytorskie – narzędzie tortur stosowane w Europie Środkowej, zwłaszcza w Norymberdze i Ratyzbonie, gdzie stosowano je do roku 1845 podczas regularnych przesłuchań sądowych. Krzesło samo w sobie nie było groźnym narzędziem tortur. Sadzana na nim osoba odczuwała jedynie lekki dyskomfort. Ostro zakończone kolce umieszczone w gęstą sieć, przebijały ciało jedynie w miejscach nacisku uprzęży unieruchamiających jeńca, co choć bolesne, nie gwarantowało sukcesu. Dlatego też krzesło stosowano w połączeniu z innymi formami tortur. Na łonie kobiet dla dodatkowego obciążenia kładziono około 50-kilogramowy kamień. Torturę prowadzono przez wiele godzin. Kat zwiększał dodatkowo cierpienia osoby torturowanej chłoszcząc jej członki, szarpiąc ciało kleszczami, miażdżąc palce lub używając innych technik. Inną formą było wykorzystanie w torturach żywiołu ognia. Pod krzesłem umieszczano palenisko. Ogień oddziaływał na stalowe siedzisko, w efekcie rozgrzane do wysokich temperatur kolce zagłębiały się w ciało oskarżonego, powodując niezwykle bolesne obrażenia.Krzesła miały różne wymiary, kształty i odmiany."
"http://dbpedia.org/resource/Iron_chair","http://dbpedia.org/ontology/abstract","Стул ведьмы (нем. Hexenstuhl) — орудие пыток, представляющее собой стул, оснащённый шипами и наручниками, с блоками для фиксации положения жертвы и с железным сиденьем, которое могло раскаляться огнём. Этот распространенный инструмент пыток особенно широко использовался австрийской инквизицией. В 1693 году в австрийском городе Гутенхаг Нижней Штирии (ныне Hrastovec в Словении) судья Вольф Лемпертич (нем. Wolf Lorenz Lämpertitsch) вёл процесс по обвинению в колдовстве некой Марины Вукинец (нем. Marina Wukinetz), 57 лет. Эта женщина была посажена на «стул ведьмы» и провела на нём 11 дней и ночей, одновременно палачи прижигали ей ноги раскалённым железом. Марина Вукинец сошла с ума от боли, а затем умерла под пытками, но так и не созналась ни в каком преступлении."
"http://dbpedia.org/resource/Iron_chair","http://dbpedia.org/ontology/abstract","De ijzeren stoel was een speciale stoel die in het Romeinse Rijk werd gebruikt om mensen, in de naam van de wet, te executeren. De ijzeren stoel werd gebruikt om op de kosten die gladiatorgevechten met zich mee brachten, te besparen. De stoel stond doorgaans in een colosseum en bij de executie van een misdadiger werd er onder deze ijzeren stoel een vuur ontstoken, waarna de terechtgestelde werd gedwongen zich in het zitmeubel te vestigen. Het metaal van de stoel werd door het vuur al na enkele minuten zo heet, dat de inzittende levend verbrandde. De Romeinen gebruikten de ijzeren stoel regelmatig tegen Christenen. De Chinezen kenden al tijdens de Zhou-dynastie een vergelijkbare doodstraf voor weerspannige edelen: de . De veroordeelde werd aan deze holle zuil vastgebonden waarna de zuil van bovenaf met gloeiende kolen werd gevuld, zodat de zuil gloeiend heet werd. De veroordeelde verbrandde levend door het contact met het hete metaal."
"http://dbpedia.org/resource/Iron_chair","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Iron_chair?oldid=1121617366&ns=0"
"http://dbpedia.org/resource/Iron_chair","http://dbpedia.org/ontology/wikiPageLength",4475
"http://dbpedia.org/resource/Iron_chair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Iron_chair"
