"subject","predicate","object"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://dbpedia.org/ontology/wikiPageID",18375207
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://dbpedia.org/ontology/wikiPageRevisionID",1091588910
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guernsey"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen-based_trading"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_stock_exchanges_in_the_United_Kingdom"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_exchange"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_stock_exchanges_in_the_United_Kingdom,_the_British_Crown_Dependencies_and_United_Kingdom_Overseas_Territories"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_establishments_in_Guernsey"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurobond_(international)"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_1998"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Peter_Port"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_disestablishments_in_Europe"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CISE-Logo.png"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_Exchange"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_services_companies_disestablished_in_2013"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Islands"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_International_Stock_Exchange"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_purpose_entity"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Islands_Securities_Exchange"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hQ7k"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5072409"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d_ky6"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_exchange"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CISE-Logo.png?width=300"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://dbpedia.org/property/city","http://dbpedia.org/resource/St._Peter_Port"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://dbpedia.org/property/country","http://dbpedia.org/resource/Channel_Islands"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://dbpedia.org/property/footnotes","CISX Closed 2013"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://dbpedia.org/property/logo","http://dbpedia.org/resource/File:CISE-Logo.png"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://dbpedia.org/property/type","http://dbpedia.org/resource/Stock_Exchange"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://dbpedia.org/property/currency","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://dbpedia.org/ontology/abstract","The Channel Islands Stock Exchange (CISX) was a stock exchange operating in St. Peter Port, Guernsey, the business of which was acquired by the Channel Islands Securities Exchange on 20 December 2013. It was founded in March 1998, as a company limited both by guarantee and by shares. It was an offshore stock exchange in the European time zone for the listing of investment funds, debt instruments and the shares of companies. It provided listing facility and screen-based trading for local and international trading companies, investment companies - both open- and closed-ended funds - Channel Islands depository receipts (CIDRS) and specialist debt securities, including Eurobonds, Structured Debt, Warrants and SPVs. The CISX closed down in December 2013 and all business was moved into the newly formed Channel Islands Securities Exchange rebranded in 2017 as The International Stock Exchange."
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Exchange"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Channel_Islands_Stock_Exchange?oldid=1091588910&ns=0"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://dbpedia.org/ontology/wikiPageLength",2509
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Channel_Islands_Stock_Exchange"
