"subject","predicate","object"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmanian_Greens"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greens_South_Australia"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greens_Western_Australia"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Greens"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AustralianGreensLogo_official.svg"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://dbpedia.org/ontology/wikiPageExternalLink","https://greens.org.au/"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86752630"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BxZWn"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_Greens"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colour_box"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AustralianGreensLogo_official.svg?width=300"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://dbpedia.org/property/colours","Green"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://dbpedia.org/property/country","Australia"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://dbpedia.org/property/logo",125
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://dbpedia.org/property/website","https://greens.org.au/"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://dbpedia.org/ontology/abstract","The Australian Greens is an Australian political party. It is a confederation, with a national organisation comprising a member body in each state and territory, as follows: 
* Greens New South Wales 
* Australian Greens Victoria 
* Queensland Greens 
* Greens Western Australia 
* Greens South Australia 
* Tasmanian Greens 
* ACT Greens 
* Northern Territory Greens"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://dbpedia.org/property/international","http://dbpedia.org/resource/Global_Greens"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://dbpedia.org/ontology/internationalAffiliation","http://dbpedia.org/resource/Global_Greens"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_member_parties_of_the_Australian_Greens?oldid=1084814378&ns=0"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://dbpedia.org/ontology/wikiPageLength",1088
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://dbpedia.org/ontology/colourName","Green"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_member_parties_of_the_Australian_Greens"
