"subject","predicate","object"
"http://dbpedia.org/resource/Republican_marches","http://www.w3.org/2000/01/rdf-schema#comment","Марш Республики (фр. marches républicaines) — серия массовых выступлений в крупных городах Франции, 10–11 января 2015 года. Выступления были посвящены памяти погибших журналистов и карикатуристов Charlie Hebdo, а также памяти погибших в инциденте с заложниками в магазине Porte de Vincennes и в поддержку свободы слова. В общей сложности в акциях приняли участие до 3,7 миллиона человек, что делает их самыми массовыми с 1944 года, когда прошли выступления в честь освобождения Парижа от нацистов и окончания Второй мировой войны."
"http://dbpedia.org/resource/Republican_marches","http://www.w3.org/2000/01/rdf-schema#comment","Marcha pela República ou Marchas Republicanas (em francês: Marches Républicaines) foram uma série de comícios que tiveram lugar em várias cidades por toda a França, em 10 e 11 de janeiro de 2015, convocados para marcar o repúdio do atentado terrorista à redação do jornal satírico Charlie Hebdo, em París e da tomada de reféns na Porta de Vincennes, que nessa semana fizeram 17 mortos, marcada como expressão de solidariedade às vítimas dos atentados."
"http://dbpedia.org/resource/Republican_marches","http://www.w3.org/2000/01/rdf-schema#comment","Марші Республіки (фр. marches républicaines) — серія масових виступів у великих містах Франції, 10 — 11 січня 2015, а також значно менші по всьому світі. Виступи були присвячені пам'яті загиблих журналістів та карикатуристів Charlie Hebdo, а також пам'яті загиблих в в магазині Porte de Vincennes і на підтримку свободи слова. Загалом в акціях взяли участь до 3,7 мільйона осіб у Франції і до 100 000 у решті світу, взяло участь 40 світових лідерів, що робить їх наймасовішими з 1944 року, коли відзначали звільнення Парижа від нацистів та закінчення Другої світової війни."
"http://dbpedia.org/resource/Republican_marches","http://www.w3.org/2000/01/rdf-schema#comment","مسيرة الجمهورية (بالفرنسية: Marche Républicaine)‏ هي سلسلة من المسيرات جرت في مدن فرنسا يومي 10 و11 يناير 2015 للتنديد بالهجوم على صحيفة شارلي إبدو وكذلك للتعبير على ضمان حرية الصحافة وحرية التعبير.تعتبر هذه المسيرات الأكبر في تاريخ البلاد بمشاركة حوالي 000 700 شخص في 10 يناير وحوالي 000 000 4 شخص في 11 يناير منهم حوالي مليوني في باريس وحدها، وشارك في هذه الأخيرة حوالي 50 من قادة العالم إلى جانب الرئيس فرانسوا أولاند أين قاموا بمسيرة مع بقية المشاركين.ضمت هذه المسيرات مختلف حساسيات المجتمع الفرنسي ومن جميع توجهاته، وكذلك تم القيام بالعديد من المسيرات في دول العالم."
"http://dbpedia.org/resource/Republican_marches","http://www.w3.org/2000/01/rdf-schema#comment","Les manifestations des 10 et 11 janvier 2015, également appelées « marches républicaines », sont un ensemble de rassemblements qui se déroulent sur le territoire français en réaction aux attentats djihadistes des 7, 8 et 9 janvier 2015 — dont les principaux sont l'attaque contre la rédaction du journal Charlie Hebdo et la prise d'otages dans un supermarché casher — qui ont coûté la vie à dix-sept personnes. À la suite du retentissement considérable de ces événements, aussi bien en France qu'à l'étranger, quarante-quatre dirigeants de divers pays participent au cortège parisien du 11 janvier 2015, tandis qu'au moins 265 villes françaises dénombrent au moins 1 000 personnes à leur manifestation, selon un décompte du journal Le Monde."
"http://dbpedia.org/resource/Republican_marches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dimanche_11_janv_2015_Reims_soutien_à_Charlie_05969.jpg"
"http://dbpedia.org/resource/Republican_marches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manif_11_janvier_2015_(2).jpg"
"http://dbpedia.org/resource/Republican_marches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marche_Charlie_Hebdo_Paris_02.jpg"
"http://dbpedia.org/resource/Republican_marches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RennesEstCharlie_MarcheDu11Janvier2015_1.jpg"
"http://dbpedia.org/resource/Republican_marches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Je_Suis_Charlie_-_Französische_Botschaft_Berlin_2.jpg"
"http://dbpedia.org/resource/Republican_marches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Je_Suis_Charlie_-_Französische_Botschaft_Berlin_1.jpg"
"http://dbpedia.org/resource/Republican_marches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_OIT.svg"
"http://dbpedia.org/resource/Republican_marches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Je_suis_Charlie,_Brussels_11_January_2015_(177).jpg"
"http://dbpedia.org/resource/Republican_marches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rassemblement_11_janvier_2015_Dijon_Place_Darcy.jpg"
"http://dbpedia.org/resource/Republican_marches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marche_hommage_Charlie_hebdo_et_aux_victimes_des_attentats_de_janvier_2015_(17).jpg"
"http://dbpedia.org/resource/Republican_marches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charlie_Hebdo_shooting"
"http://dbpedia.org/resource/Republican_marches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests_in_France"
"http://dbpedia.org/resource/Republican_marches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protest_marches"
"http://dbpedia.org/resource/Republican_marches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_France"
"http://dbpedia.org/resource/Republican_marches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_relating_to_freedom_of_expression"
"http://dbpedia.org/resource/Republican_marches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_Paris"
"http://dbpedia.org/resource/Republican_marches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_protests"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageID",45016775
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageRevisionID",1090097019
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geert_Wilders"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simonetta_Sommaruga"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaloniki"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Étienne"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State_of_Monaco"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charlie_Hebdo_shooting"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reims"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Aviv"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lausanne"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Saint-Denis"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Attorney_General"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protest_marches"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édith_Cresson"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_II_of_Jordan"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_2015_Île-de-France_attacks"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protests_in_France"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodes"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Düsseldorf"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ditmir_Bushati"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mâcon"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenoble"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tours"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Bettel"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porto"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Fourest"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_the_Economy,_Finances_and_Industry_(France)"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limoges"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hervé_Morin"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoiseach"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agen"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonn"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulhouse"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferney_Voltaire"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ségolène_Royal"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Karam"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Luc_Mélenchon"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehran"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lang_(French_politician)"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drancy"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_France"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Erjavec"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferenc_Gyurcsány"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vannes"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergey_Lavrov"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hassen_Chalghoumi"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuelle_Cosse"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleur_Pellerin"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Ryder"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Michel_Ribes"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiane_Taubira"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mette_Frederiksen"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sameh_Shoukry"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Passos_Coelho"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alençon"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Nalbandyan"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libourne"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Besançon"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Moussaoui"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Christophe_Lagarde"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marches"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nantes"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Christophe_Cambadélis"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avignon"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chambery"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Merkel"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ombudsman"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joël_Mergui"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workers'_Force"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_D._Hartley"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organisation_internationale_de_la_Francophonie"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahar_Ben_Jelloun"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherbourg"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Marseillaise"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_relating_to_freedom_of_expression"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmar_Gabriel"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théâtre_du_Rond-Point"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Swiss_Confederation"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_OIT.svg"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angers"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorient"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoran_Milanović"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimes"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Mayorkas"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Orbán"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_State_of_Palestine"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faure_Gnassingbé"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Gentiloni"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathalie_Kosciusko-Morizet"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonstration_(protest)"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourg_en_Bresse"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irina_Bokova"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michaëlle_Jean"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aix-en-Provence"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Boubacar_Keïta"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Pontoise"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Foreign_Affairs_of_Estonia"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Michel_Baylet"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pardubice"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porte_de_Vincennes_siege"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carcassonne"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_Council_of_France"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dussey"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Hidalgo"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erna_Solberg"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Boni_Yayi"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edi_Rama"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Prime_Ministers_of_the_Czech_Republic"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewa_Kopacz"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éric-Emmanuel_Schmitt"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Republican_marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marche_Charlie_Hebdo_Paris_02.jpg"
