"subject","predicate","object"
"http://dbpedia.org/resource/Seattle_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seattle_Center_as_night_falls.jpg"
"http://dbpedia.org/resource/Seattle_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monorail_tracks_enter_EMP-SFM_01.jpg"
"http://dbpedia.org/resource/Seattle_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pacific_Science_Center_at_night_02.jpg"
"http://dbpedia.org/resource/Seattle_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McCaw_Hall_Kreielsheimer_Promenade.jpg"
"http://dbpedia.org/resource/Seattle_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seattle_Center.jpg"
"http://dbpedia.org/resource/Seattle_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seattle_Center_-_Kobe_Bell_02A.jpg"
"http://dbpedia.org/resource/Seattle_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seattle_-_International_Fountain_&_Space_Needle.jpg"
"http://dbpedia.org/resource/Seattle_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_Space_Needle_and_EMP_-_November_2011.jpg"
"http://dbpedia.org/resource/Seattle_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Busking_venues"
"http://dbpedia.org/resource/Seattle_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Seattle"
"http://dbpedia.org/resource/Seattle_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World's_fair_sites_in_Washington_(state)"
"http://dbpedia.org/resource/Seattle_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seattle_Center"
"http://dbpedia.org/resource/Seattle_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landmarks_in_Seattle"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageID",403287
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1087178228
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_SuperSonics"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Storm"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Center_School_(Seattle)"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Busking_venues"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Thunderbirds"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Needle"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seattle_Center.jpg"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vera_Project"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Oliver_McCaw_Hall"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Fountain"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KEXP-FM"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercer_Arena"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Seattle"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chihuly_Garden_and_Glass"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_of_John_T._Williams"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Horiuchi"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bite_of_Seattle"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Opera"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Children's_Theatre"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Pride"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Kraken"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festál"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_University"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Repertory_Theatre"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Northwest_Ballet"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Science_Center"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_Puget_Sound"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_control_center"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Wall"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Folklife"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Redhawks_men's_basketball"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World's_fair_sites_in_Washington_(state)"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seattle_Center_as_night_falls.jpg"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_International_Film_Festival"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Century_21_Exposition"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Seattle_landmarks"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OL_Reign"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Hockey_League"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornish_College_of_the_Arts"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMAX"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City_Thunder"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_Pledge_Arena"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belltown,_Seattle"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Pop_Culture"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Women's_Soccer_League"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bumbershoot"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_football"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(Seattle)"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seattle_Center"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Children's_Museum"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Center_Monorail"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book-It_Repertory_Theatre"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_National_Basketball_Association"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Center_School_(Seattle,_Washington)"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landmarks_in_Seattle"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seattlecenter.org/"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081031053514/http:/www.seattle.gov/neighborhoods/preservation/ContextCityOwnedHistoricResourcesSurveyReport.pdf"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://nwda-db.wsulibs.wsu.edu/findaid/ark:/80444/xv05823"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seattlepridefest.com"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seattlecenter.com/"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seattlecenter.com/media/century21b.asp"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Seattle_Center"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5809848/"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Seattle_Center"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3044487"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seattle_Center"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Seattle_Center"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Seattle_Center"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/1407f89b-901f-4404-907e-dd01e800856d"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134964368"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시애틀_센터"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Seattle_Center"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Seattle_Center"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2pddj"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0243mk"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Seattle_Center"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Protected_areas_of_Seattle"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seattle_Center_as_night_falls.jpg?width=300"
"http://dbpedia.org/resource/Seattle_Center","http://www.georss.org/georss/point","47.6225 -122.3525"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/abstract","Seattle Center estas urba parko kaj kultura kaj distra centro situanta norde de la komerca centro de Seatlo, Usono. Ĝi ampleksas la saman 30-hektaran terenon, kiun oni uzis en 1962 por la monda foiro Ekspozicio Jarcento 21, kaj ankaŭ multajn konstruaĵojn kaj instalaĵojn postlasitajn de tiu ekspozicio."
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/abstract","Seattle Center é um parque de artes e entretenimento localizado em Seattle, Washington."
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/abstract","시애틀 센터(Seattle Center)은 미국 워싱턴주 시애틀에 위치한 종합문화공간이다. 당시 사용된 건물을 개조하여 만든 것이다. 스페이스 니들, 퍼시픽 사이언스 센터, EMP 박물관 등 여러 시설이 위치하고 있다."
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/abstract","Seattle Center is an arts, educational, tourism and entertainment center in Seattle, Washington, United States. Spanning an area of 74 acres (30 ha), it was originally built for the 1962 World's Fair. Its landmark feature is the 605 ft (184 m) tall Space Needle, which at the time of its completion was the tallest building west of the Mississippi River. Seattle Center is located just north of Belltown in the Uptown neighborhood."
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/abstract","Seattle Center är ett underhållningskomplex i Seattle, USA, beläget på den plats där världsutställningen 1962 ägde rum. Kvar från den tiden finns bland annat utsiktstornet Space Needle och ändhållplatsen för Seattle Center Monorail. Idrottshallen är för närvarande (2020) under ombyggnad. En helt ny arena med namnet Climate Pledge Arena byggs under det kulturskyddade taket av det som ursprungligen var delstaten Washingtons paviljong på världsutställningen."
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/abstract","Seattle Center est un parc d'activités constitué d'un parc d'attractions, d'aires piétonnes et de divers musées dans la ville de Seattle, dans l'État de Washington aux États-Unis. Il entoure le Space Needle, l'un des symboles de la ville de Seattle. Ce lieu d'une surface d'environ 300 000 m2 a été construit pour abriter l'Exposition universelle de 1962. Il est situé au nord de Belltown dans le quartier de Lower Queen Anne. Seattle Center accueille actuellement beaucoup de festivals culturels, de musique et des arts, dont le festival Bumbershoot."
"http://dbpedia.org/resource/Seattle_Center","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Park"
"http://dbpedia.org/resource/Seattle_Center","http://schema.org/sameAs","http://viaf.org/viaf/134964368"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Seattle_Center?oldid=1087178228&ns=0"
"http://dbpedia.org/resource/Seattle_Center","http://dbpedia.org/ontology/wikiPageLength",9695
"http://dbpedia.org/resource/Seattle_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Seattle_Center"
"http://dbpedia.org/resource/Seattle_Center","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.35250091553 47.622501373291)"
