"subject","predicate","object"
"http://dbpedia.org/resource/BALSAC_(database)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_du_Québec_à_Chicoutimi"
"http://dbpedia.org/resource/BALSAC_(database)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demography"
"http://dbpedia.org/resource/BALSAC_(database)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iles-de-la-Madeleine"
"http://dbpedia.org/resource/BALSAC_(database)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérard_Bouchard"
"http://dbpedia.org/resource/BALSAC_(database)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_linkage"
"http://dbpedia.org/resource/BALSAC_(database)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_genetics"
"http://dbpedia.org/resource/BALSAC_(database)","http://dbpedia.org/ontology/wikiPageExternalLink","https://balsac.uqac.ca/%3Flang=en"
"http://dbpedia.org/resource/BALSAC_(database)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27961998"
"http://dbpedia.org/resource/BALSAC_(database)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bqeC"
"http://dbpedia.org/resource/BALSAC_(database)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fichier_BALSAC"
"http://dbpedia.org/resource/BALSAC_(database)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/BALSAC_(database)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/BALSAC_(database)","http://dbpedia.org/ontology/abstract","BALSAC is a population database that allows for the creation of genealogical histories from Quebec, covering individuals from within the province's territory from the beginning of European settlement in the 17th century to today. The database is named after the first letters of the regions it first included."
"http://dbpedia.org/resource/BALSAC_(database)","http://dbpedia.org/ontology/abstract","Le fichier BALSAC est une banque de données informatisées permettant la construction des généalogies à l’échelle de la population du Québecdepuis le XVIIe siècle."
"http://dbpedia.org/resource/BALSAC_(database)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/BALSAC_(database)?oldid=1013704911&ns=0"
"http://dbpedia.org/resource/BALSAC_(database)","http://dbpedia.org/ontology/wikiPageLength",2860
"http://dbpedia.org/resource/BALSAC_(database)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/BALSAC_(database)"
