"subject","predicate","object"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Baker_(poet)"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Reeve_(British_TV_presenter)"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ofsted"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Minster"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Twyford"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_formers"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_Green"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_blue_(color)"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Diocesan_Board_for_Schools"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acton,_London"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Podmore"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripon_Cathedral"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_County_Council"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Cathedral"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_A_drugs"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acton,_London"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secondary_schools_in_the_London_Borough_of_Ealing"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twyford_Church_of_England_Academies_Trust"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Ealing"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeducational"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_(English_school)"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Cathedral"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myles_Hippolyte"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Klass"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bashar_al-Assad"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academies_in_the_London_Borough_of_Ealing"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Perkin_Church_of_England_High_School"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truro_Cathedral"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_(colour)"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fountains_Abbey"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_England_secondary_schools_in_the_Diocese_of_London"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_system"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque_architecture"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lady_of_Syria"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_(England)"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.twyfordacademies.org.uk/"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.twyford.ealing.sch.uk/"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7859526"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wyU6"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sw0r"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Twyford_Church_of_England_High_School"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/property/upperAge",18
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/property/urn",137546
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Schools_and_colleges_in_Ealing"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TwfordSchoolLogo.png?width=300"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/property/address","Twyford Crescent"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/property/city","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/property/established",1954
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/property/gender","http://dbpedia.org/resource/Coeducational"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/property/head","Dame Alice Hudson MA  DBE"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/property/motto","""I have come that you should have life, and have it to the full"""
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/property/postcode","W3 9PP"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/property/type","http://dbpedia.org/resource/Academy_(England)"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://www.georss.org/georss/point","51.5092 -0.2788"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/abstract","Twyford C of E High School is a co-educational Church of England Academy school located in Acton, west London. It consists of just under 1500 pupils aged 11–18 (with over 500 students in the Sixth Form) and has specialisms in music, science and languages. On 1 October 2011, the school converted to academy status and is now operated by the Twyford Church of England Academies Trust. It has been rated as ""outstanding"" by the Schools Inspection Agency, Ofsted."
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/property/chaplain","The Revd Dr John Seymour"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/property/dfeno",307
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/property/enrolment",1508
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/property/headLabel","Executive Head Teacher"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/property/lowerAge",11
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/property/ofsted","yes"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/property/religiousAffiliation","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/numberOfStudents",1508
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Church"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.438880.f"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/principal","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Twyford_Church_of_England_High_School?oldid=1097323166&ns=0"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/wikiPageLength",9310
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/address","Twyford Crescent"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/foundingYear",1954-01-01
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/motto","""I have come that you should have life, and have it to the full"" (John 10:10)"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/postalCode","W3 9PP"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/lowerAge",11
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/upperAge",18
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Academy_(England)"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Twyford_Church_of_England_High_School"
"http://dbpedia.org/resource/Twyford_Church_of_England_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.27880001068115 51.509201049805)"
