"subject","predicate","object"
"http://dbpedia.org/resource/2016_California_Proposition_58","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_227_(1998)"
"http://dbpedia.org/resource/2016_California_Proposition_58","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_ballot_proposition"
"http://dbpedia.org/resource/2016_California_Proposition_58","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Secretary_of_State"
"http://dbpedia.org/resource/2016_California_Proposition_58","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bilingual_education"
"http://dbpedia.org/resource/2016_California_Proposition_58","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Archive_of_Public_Broadcasting"
"http://dbpedia.org/resource/2016_California_Proposition_58","http://dbpedia.org/ontology/wikiPageExternalLink","https://americanarchive.org/catalog/cpb-aacip_525-gt5fb4xq37"
"http://dbpedia.org/resource/2016_California_Proposition_58","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eMsg"
"http://dbpedia.org/resource/2016_California_Proposition_58","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28452330"
"http://dbpedia.org/resource/2016_California_Proposition_58","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Elections_in_California"
"http://dbpedia.org/resource/2016_California_Proposition_58","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2016_California_Proposition_58","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2016_California_Proposition_58","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_referendum"
"http://dbpedia.org/resource/2016_California_Proposition_58","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California-poli-stub"
"http://dbpedia.org/resource/2016_California_Proposition_58","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2016_California_Proposition_58","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2016_California_Proposition_58_results_map_by_county.svg?width=300"
"http://dbpedia.org/resource/2016_California_Proposition_58","http://dbpedia.org/property/yes",9994454
"http://dbpedia.org/resource/2016_California_Proposition_58","http://dbpedia.org/property/electorate",19411771
"http://dbpedia.org/resource/2016_California_Proposition_58","http://dbpedia.org/property/no",3598855
"http://dbpedia.org/resource/2016_California_Proposition_58","http://dbpedia.org/property/notes","Source: California Secretary of State"
"http://dbpedia.org/resource/2016_California_Proposition_58","http://dbpedia.org/property/title","English Proficiency. Multilingual Education. Initiative Statute."
"http://dbpedia.org/resource/2016_California_Proposition_58","http://dbpedia.org/property/total",14610509
"http://dbpedia.org/resource/2016_California_Proposition_58","http://dbpedia.org/ontology/abstract","Proposition 58 is a California ballot proposition that passed on the November 8, 2016 ballot. Proposition 58 repealed bilingual education restrictions enacted by Proposition 227 in 1998. Proposition 58 passed by a wide margin. It preserves the requirement that public schools ensure students obtain an English language proficiency, require school districts to solicit parent/community input in developing language acquisition programs, require instruction to ensure English acquisition as rapidly and effectively as possible, and authorize school districts to establish dual–language immersion programs for both native and non–native English speakers. After the passage of Proposition 227 in 1998, students were required to be taught in an English-only environment, where the student was taught English by a teacher who only speaks English. Proposition 227 also required limited English proficient students who were in separate classes to be put into regular classes, ended bilingual programs, and required students to be taught in an English-only environment. Under Proposition 58, the public school systems will have the right to choose the way they see as appropriate for their students to learn English more swiftly. Students will now have the option to be taught in an English-only environment, or a bilingual environment, where a person of the student's native language teaches them English. This also allows English speaking students to learn in another language. A California Department of Education spokesperson anticipated a shortage of bilingual teachers under Proposition 58. The number of bilingual credentials had fallen after Proposition 227's passage."
"http://dbpedia.org/resource/2016_California_Proposition_58","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2016_California_Proposition_58?oldid=1111610893&ns=0"
"http://dbpedia.org/resource/2016_California_Proposition_58","http://dbpedia.org/ontology/wikiPageLength",4515
"http://dbpedia.org/resource/2016_California_Proposition_58","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2016_California_Proposition_58"
