"subject","predicate","object"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_clubs_established_in_2019"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranbrook,_British_Columbia"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_BCHL_season"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_North_America"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Financial_Place"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Hockey_League"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cranbrookbucks.ca/"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fm7EU"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108280850"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref_label"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hockey_team"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BCHL"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note_label"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-icehockey-team-stub"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Columbia_Sports"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colour_box"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Website"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cranbrook_Bucks_logo.png?width=300"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Western_Financial_Place"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/property/city","Cranbrook, British Columbia, Canada"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/property/coach","Ryan Donald"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/property/colour","background:#FFFFFF; border-top:#1f5009 5px solid; border-bottom:#a7a8a9 5px solid;"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/property/colourText","black"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/property/colours","Green, silver, white"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/property/conference","Interior"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/property/founded",2019
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/property/gm","Ryan Donald"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/property/league","http://dbpedia.org/resource/British_Columbia_Hockey_League"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/property/logo","Cranbrook Bucks logo.png"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Nathan_Lieuwen"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/property/team","Cranbrook Bucks"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/ontology/abstract","The Cranbrook Bucks are a junior ""A"" ice hockey team based in Cranbrook, British Columbia, Canada. They are members of the Interior Conference of the British Columbia Hockey League (BCHL). They play their home games at Western Financial Place."
"http://dbpedia.org/resource/Cranbrook_Bucks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cranbrook_Bucks?oldid=1097111219&ns=0"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/ontology/wikiPageLength",3406
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/ontology/foundingYear",2019-01-01
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Cranbrook,_British_Columbia"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/British_Columbia_Hockey_League"
"http://dbpedia.org/resource/Cranbrook_Bucks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cranbrook_Bucks"
