"subject","predicate","object"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://www.w3.org/2000/01/rdf-schema#comment","1689年仮議会 (1689ねんかりぎかい、英: Convention Parliament) とは、1689年1月22日から2月12日まで開かれたイングランド議会である。ジェームズ2世の退位とウィリアム3世及びメアリー2世の、イングランド及びアイルランド王位への即位を宣言した。 1689年3月にはスコットランドでも議会が開かれ(Convention of Estates (英語版))1689年権利主張法が制定されて、スコットランド王位もウィリアム3世とメアリー2世に授与されることが確認された。"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://www.w3.org/2000/01/rdf-schema#comment","The English Convention was an assembly of the Parliament of England which met between 22 January and 12 February 1689 (1688 old style, so its legislation was labelled with that earlier year) and transferred the crowns of England and Ireland from James II to William III and Mary II. A parallel Scottish Convention met in March 1689 and confirmed that the throne of Scotland was also to be awarded to William and Mary."
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constitutional_conventions_(political_meeting)"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glorious_Revolution"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Restoration"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1689_in_England"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_monarchy"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1689_in_politics"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_parliaments"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageID",28485158
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageRevisionID",1105127432
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1690_English_general_election"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constitutional_conventions_(political_meeting)"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_of_Estates_(1689)"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glorious_Revolution"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_breach_of_legal_continuity"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_contract"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Restoration"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Finch,_2nd_Earl_of_Nottingham"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_of_Rights_1688"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lords_Spiritual"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toleration_Act_1688"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lords_Temporal"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1689_English_general_election"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyal_Parliament"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Parliament_of_William_and_Mary"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1689_in_England"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Hyde,_1st_Earl_of_Rochester"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestants"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_Sancroft"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_Parliament_(England)"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_and_Parliament_Recognition_Act_1689"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_II_of_England"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_the_United_Kingdom"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mines_Royal_Act_1688"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_II"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Parliament_(1681)"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declaration_of_Right"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_Orange"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glorious_Revolution"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_parliaments"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_monarchy"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirteen_Colonies"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_Convention_(United_States)"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Scotland"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Ireland"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1689_in_politics"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_MPs_elected_to_the_English_Parliament_in_1689"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_facto"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne,_Queen_of_Great_Britain"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_monarchy"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_of_England"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_England"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmarthen–Halifax_ministry"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iNV4"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Parlamentkonvensjonen_i_1689"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/仮議会_(1689年)"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Convention_Parliament_(1689)"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crg56w"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5166236"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parliaments_of_England_1601"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/abstract","1689年仮議会 (1689ねんかりぎかい、英: Convention Parliament) とは、1689年1月22日から2月12日まで開かれたイングランド議会である。ジェームズ2世の退位とウィリアム3世及びメアリー2世の、イングランド及びアイルランド王位への即位を宣言した。 1689年3月にはスコットランドでも議会が開かれ(Convention of Estates (英語版))1689年権利主張法が制定されて、スコットランド王位もウィリアム3世とメアリー2世に授与されることが確認された。"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/abstract","The English Convention was an assembly of the Parliament of England which met between 22 January and 12 February 1689 (1688 old style, so its legislation was labelled with that earlier year) and transferred the crowns of England and Ireland from James II to William III and Mary II. A parallel Scottish Convention met in March 1689 and confirmed that the throne of Scotland was also to be awarded to William and Mary."
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Assembly"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Convention_Parliament_(1689)?oldid=1105127432&ns=0"
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://dbpedia.org/ontology/wikiPageLength",7227
"http://dbpedia.org/resource/Convention_Parliament_(1689)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Convention_Parliament_(1689)"
