"subject","predicate","object"
"http://dbpedia.org/resource/Lamine_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_County,_Missouri"
"http://dbpedia.org/resource/Lamine_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boonville,_Missouri"
"http://dbpedia.org/resource/Lamine_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Pettis_County,_Missouri"
"http://dbpedia.org/resource/Lamine_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat_Creek_(Lamine_River)"
"http://dbpedia.org/resource/Lamine_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_County,_Missouri"
"http://dbpedia.org/resource/Lamine_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackwater_River_(Missouri)"
"http://dbpedia.org/resource/Lamine_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lamine_River","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060614022441/http:/reference.allrefer.com/gazetteer/L/L01503-lamine-river.html"
"http://dbpedia.org/resource/Lamine_River","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lamine_River"
"http://dbpedia.org/resource/Lamine_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qDUQ"
"http://dbpedia.org/resource/Lamine_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6481961"
"http://dbpedia.org/resource/Lamine_River","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لامین_دریا"
"http://dbpedia.org/resource/Lamine_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b6x8"
"http://dbpedia.org/resource/Lamine_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lamine_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Missouri-river-stub"
"http://dbpedia.org/resource/Lamine_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lamine_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Lamine_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lamine_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Lamine_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lamine_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Lamine_River","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1905_Roberts_Bluff_Bridge_Construction_Mishap_on_the_Lamine_River.jpg?width=300"
"http://dbpedia.org/resource/Lamine_River","http://www.georss.org/georss/point","38.97975 -92.8513"
"http://dbpedia.org/resource/Lamine_River","http://dbpedia.org/ontology/abstract","The Lamine River (/ləˈmiːn/ lə-MEEN) is a 63.8-mile-long (102.7 km) tributary of the Missouri River in central Missouri in the United States. It is formed in northern Morgan County, about 4 miles (6 km) southeast of Otterville by the confluence of Flat and Richland creeks, and flows generally northwardly through Cooper and Pettis counties. In northwestern Cooper County the Lamine collects the Blackwater River and flows into the Missouri River northeast of Lamine and 6 miles (10 km) west of Boonville. At Clifton City, the river has a mean annual discharge of 455 cubic feet per second. Below the mouth of the Blackwater River, its discharge averages 1,279 cubic feet per second (see Blackwater River.) The river was named by French explorers for mining operations in the area. According to the Geographic Names Information System, the river has also been known as ""La Mine River"" and as ""Rivière a la Mine.""The unincorporated community of Lamine and the township of Lamine were named after the La Mine River."
"http://dbpedia.org/resource/Lamine_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lamine_River?oldid=1095516556&ns=0"
"http://dbpedia.org/resource/Lamine_River","http://dbpedia.org/ontology/wikiPageLength",4693
"http://dbpedia.org/resource/Lamine_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lamine_River"
"http://dbpedia.org/resource/Lamine_River","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-92.851303100586 38.979751586914)"
