"subject","predicate","object"
"http://dbpedia.org/resource/Madawaska_School_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_in_Maine"
"http://dbpedia.org/resource/Madawaska_School_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madawaska,_Maine"
"http://dbpedia.org/resource/Madawaska_School_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madawaska_Middle/High_School"
"http://dbpedia.org/resource/Madawaska_School_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MadElem.jpg"
"http://dbpedia.org/resource/Madawaska_School_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Aroostook_County,_Maine"
"http://dbpedia.org/resource/Madawaska_School_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-time_equivalent"
"http://dbpedia.org/resource/Madawaska_School_Department","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6726559"
"http://dbpedia.org/resource/Madawaska_School_Department","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262j_0"
"http://dbpedia.org/resource/Madawaska_School_Department","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Madawaska_School_Department"
"http://dbpedia.org/resource/Madawaska_School_Department","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r4SW"
"http://dbpedia.org/resource/Madawaska_School_Department","http://dbpedia.org/property/students",519
"http://dbpedia.org/resource/Madawaska_School_Department","http://dbpedia.org/property/teachers",44.9
"http://dbpedia.org/resource/Madawaska_School_Department","http://dbpedia.org/property/usNcesDistrictId",0001-07-13
"http://dbpedia.org/resource/Madawaska_School_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Madawaska_School_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Madawaska_School_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCES_District_ID"
"http://dbpedia.org/resource/Madawaska_School_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Madawaska_School_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Madawaska_School_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Madawaska_School_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maine-school-stub"
"http://dbpedia.org/resource/Madawaska_School_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Madawaska_School_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school_district"
"http://dbpedia.org/resource/Madawaska_School_Department","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MadElem.jpg?width=300"
"http://dbpedia.org/resource/Madawaska_School_Department","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Madawaska_School_Department","http://dbpedia.org/property/mascot","Owls"
"http://dbpedia.org/resource/Madawaska_School_Department","http://dbpedia.org/property/ratio",11.56
"http://dbpedia.org/resource/Madawaska_School_Department","http://dbpedia.org/property/region","http://dbpedia.org/resource/Madawaska,_Maine"
"http://dbpedia.org/resource/Madawaska_School_Department","http://dbpedia.org/property/type","Public"
"http://dbpedia.org/resource/Madawaska_School_Department","http://www.georss.org/georss/point","47.354166666666664 -68.32583333333334"
"http://dbpedia.org/resource/Madawaska_School_Department","http://dbpedia.org/ontology/abstract","The Madawaska School Department in Madawaska, Maine serves the area of Madawaska, St. David, and Grand Isle. There are two schools that serve the student population: The Madawaska Elementary School and the Madawaska Middle/High School."
"http://dbpedia.org/resource/Madawaska_School_Department","http://dbpedia.org/property/grades","PreK–12"
"http://dbpedia.org/resource/Madawaska_School_Department","http://dbpedia.org/property/schools",2
"http://dbpedia.org/resource/Madawaska_School_Department","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Madawaska_School_Department?oldid=1105852349&ns=0"
"http://dbpedia.org/resource/Madawaska_School_Department","http://dbpedia.org/ontology/wikiPageLength",2912
"http://dbpedia.org/resource/Madawaska_School_Department","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Madawaska_School_Department"
"http://dbpedia.org/resource/Madawaska_School_Department","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-68.325836181641 47.354167938232)"
