"subject","predicate","object"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/ontology/wikiPageID",46383672
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/ontology/wikiPageRevisionID",1101659627
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loose_Mohan"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_films"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uma_Ramanan"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Tamil-language_films"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_drama"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_directorial_debut_films"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manoj–Gyan"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sivakumar"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijayakumar_(Tamil_actor)"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinni_Jayanth"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._P._Balasubrahmanyam"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swarnalatha"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vairamuthu"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajeev_(Tamil_actor)"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manjula_Vijayakumar"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._S._Chithra"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_coming-of-age_films"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_coming-of-age_films"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oru_Viral_Krishna_Rao"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சிறகடிக்க_ஆசை"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0133fdlf"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12978350"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/KbdP"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Siragadikka_Aasai"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Translation"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Siragadikka_Aasai.jpg?width=300"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/property/caption","Poster"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/property/cinematography","K. S Selvaraj"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/property/director","Vijayachandran"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/property/editing","Lancy Mohan"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/property/language","Tamil"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/property/music","http://dbpedia.org/resource/Manoj–Gyan"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/property/producer","V. M. Selvan"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/property/runtime","8100.0"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/property/screenplay","Vijayachandran"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Vijayakumar_(Tamil_actor)"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Sivakumar"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/property/starring","Zeenat"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Manjula_Vijayakumar"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/property/story","Geetha"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/property/studio","Yadhav Productions"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/ontology/abstract","Siragadikka Aasai (transl. The desire to fly) is a 1994 Indian Tamil-language comedy drama film directed by Vijayachandran. The film stars Sivakumar, Vijayakumar, Manjula Vijayakumar and newcomer Zeenat, with Rajeev, Jeeva and Chinni Jayanth in supporting roles. The film, produced by V. M. Selvan, had musical score by Manoj Saran and was released on 14 January 1994."
"http://dbpedia.org/resource/Siragadikka_Aasai","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Siragadikka_Aasai?oldid=1101659627&ns=0"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/ontology/Work/runtime","135.0"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/ontology/wikiPageLength",4348
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/ontology/runtime",8100.0
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Manoj–Gyan"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Manjula_Vijayakumar"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Sivakumar"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Vijayakumar_(Tamil_actor)"
"http://dbpedia.org/resource/Siragadikka_Aasai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Siragadikka_Aasai"
