"subject","predicate","object"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://www.w3.org/2000/01/rdf-schema#comment","Il Moderate-resolution Imaging Spectroradiometer, abitualmente indicato attraverso l'acronimo MODIS, è uno strumento scientifico presente come carico utile a bordo dei satelliti Terra (EOS AM) ed Aqua (EOS PM) della NASA, lanciati rispettivamente nel 1999 e nel 2002 e progettati per l'osservazione della Terra."
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://xmlns.com/foaf/0.1/homepage","http://modis.gsfc.nasa.gov/"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exploded_View_of_MODIS_Subsystems.gif"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kat_fl.jpg"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MODIS_Map.jpg"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Modis_Image_of_California_Wildfires_taken_on_October_22,_2007.jpg"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ev26221_KlyuchevskayaSopka.A2004012.0035.500m.jpg"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Water_Planet.jpg"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MODIS-external.gif"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MODIS_ATM_solar_irradiance.svg"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASA"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Satellite_imaging_sensors"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageID",471174
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageRevisionID",1122986830
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afocal_system"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_color"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micrometre"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FTP_server"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_(satellite)"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imaging_spectroscopy"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NASA"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MODIS_Map.jpg"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Optical_Buoy"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wide_Web"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aqua_(satellite)"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kat_fl.jpg"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiation_budget"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VIIRS"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Satellite_imaging_sensors"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA_World_Wind"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_body"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electromagnetic_radiation"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suomi_NPP"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phenology"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atmosphere_of_Earth"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_cover"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hierarchical_Data_Format"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_Observing_System"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MODIS-external.gif"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MODIS_ATM_solar_irradiance.svg"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Forest_Service"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_orbit"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildland_fires"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanometre"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Modis_Image_of_California_Wildfires_taken_on_October_22,_2007.jpg"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albedo"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ev26221_KlyuchevskayaSopka.A2004012.0035.500m.jpg"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Μm"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FTP"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_level_rise"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bidirectional_reflectance_distribution_function"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aral_Sea"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Water_Planet.jpg"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Python_(programming_language)"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Exploded_View_of_MODIS_Subsystems.gif"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110620130042/http:/reverb.echo.nasa.gov/reverb/"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageExternalLink","http://spatialreference.org/ref/sr-org/modis-sinusoidal/"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.christianperone.com/%3Fp=86"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageExternalLink","https://earthdata.nasa.gov/data/near-real-time-data"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030712053106/http:/onearth.jpl.nasa.gov/"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060701185202/http:/visibleearth.nasa.gov/view_set.php%3FsensorName=MODIS"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageExternalLink","http://ladsweb.nascom.nasa.gov/"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageExternalLink","http://modis.gsfc.nasa.gov/"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airspace-v.com/ggadgets/modis.htm"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageExternalLink","http://modis.gsfc.nasa.gov/gallery/showall.php"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageExternalLink","http://rapidfire.sci.gsfc.nasa.gov/"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010825035542/http:/rapidfire.sci.gsfc.nasa.gov/gallery/"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070715215437/http:/edcdaac.usgs.gov/modis/table2.asp"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100527230429/http:/daac.ornl.gov/MODIS/modis.html"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Moderate-Resolution_Imaging_Spectroradiometer"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/MODIS"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中分辨率成像光谱仪"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MODIS"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moderate-Resolution_Imaging_Spectroradiometer"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Moderate-Resolution_Imaging_Spectroradiometer"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تابش‌سنج_طیفی_تصویربرداری_با_وضوح_متوسط"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/MODIS"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Moderate-Resolution_Imaging_Spectroradiometer"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q676840"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rNde"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/MODIS"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Moderate-resolution_Imaging_Spectroradiometer"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/MODIS"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espectrorradiómetro_de_imágenes_de_media_resolución"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Moderate-Resolution_Imaging_Spectroradiometer"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Space-based_meteorological_observation"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ev26221_KlyuchevskayaSopka.A2004012.0035.500m.jpg?width=300"
"http://dbpedia.org/resource/Moderate_Resolution_Imaging_Spectroradiometer","http://dbpedia.org/ontology/abstract","Moderate-Resolution Imaging Spectroradiometer (MODIS) é um instrumento científico lançado na órbita da Terra pela NASA em 1999 a bordo do satélite Terra (EOS AM), e em 2002 a bordo do satélite Aqua."
