"subject","predicate","object"
"http://dbpedia.org/resource/Arbeidernes_Esperantoforbund","http://dbpedia.org/ontology/wikiPageRevisionID",994242829
"http://dbpedia.org/resource/Arbeidernes_Esperantoforbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Esperanto_organizations"
"http://dbpedia.org/resource/Arbeidernes_Esperantoforbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Norway"
"http://dbpedia.org/resource/Arbeidernes_Esperantoforbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esperanto_language"
"http://dbpedia.org/resource/Arbeidernes_Esperantoforbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sennacieca_Asocio_Tutmonda"
"http://dbpedia.org/resource/Arbeidernes_Esperantoforbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Labour_Party"
"http://dbpedia.org/resource/Arbeidernes_Esperantoforbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Language_organisations_of_Norway"
"http://dbpedia.org/resource/Arbeidernes_Esperantoforbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Aas"
"http://dbpedia.org/resource/Arbeidernes_Esperantoforbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Labour_Party_of_Norway"
"http://dbpedia.org/resource/Arbeidernes_Esperantoforbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Confederation_of_Trade_Unions"
"http://dbpedia.org/resource/Arbeidernes_Esperantoforbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1924"
"http://dbpedia.org/resource/Arbeidernes_Esperantoforbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Esperanto_workers_movement"
"http://dbpedia.org/resource/Arbeidernes_Esperantoforbund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz8kc9"
"http://dbpedia.org/resource/Arbeidernes_Esperantoforbund","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arbeidernes_esperantoforbund"
"http://dbpedia.org/resource/Arbeidernes_Esperantoforbund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4784646"
"http://dbpedia.org/resource/Arbeidernes_Esperantoforbund","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arbeidernes_Esperantoforbund"
"http://dbpedia.org/resource/Arbeidernes_Esperantoforbund","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4RqBo"
"http://dbpedia.org/resource/Arbeidernes_Esperantoforbund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-org-stub"
"http://dbpedia.org/resource/Arbeidernes_Esperantoforbund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arbeidernes_Esperantoforbund","http://dbpedia.org/ontology/abstract","Arbeidernes Esperantoforbund (Norwegian: Workers' Esperanto Association) was an association in the Norwegian labour movement that worked for the introduction of the Esperanto language. Arbeidernes Esperantoforbund was established on 30 August 1924. Most members were also members of the Sennacieca Asocio Tutmonda. Hans Aas was a driving force. At its establishment it was supported verbally by the Labour Party, the Social Democratic Labour Party, the Communist Party and the Norwegian Confederation of Trade Unions. This, writes a historian, was a ""rare instance of a unity front"" in Norway. Arbeidernes Esperantoforbund's periodic publication was Arbeider-Esperantisten."
"http://dbpedia.org/resource/Arbeidernes_Esperantoforbund","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Association"
"http://dbpedia.org/resource/Arbeidernes_Esperantoforbund","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arbeidernes_Esperantoforbund?oldid=994242829&ns=0"
"http://dbpedia.org/resource/Arbeidernes_Esperantoforbund","http://dbpedia.org/ontology/wikiPageLength",1913
"http://dbpedia.org/resource/Arbeidernes_Esperantoforbund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arbeidernes_Esperantoforbund"
