"subject","predicate","object"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northamptonshire"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brackley"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sileby_Town_RFC"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rushden_&_Higham_RFC"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicestershire_Rugby_Union"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoneygate_RFC"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kempston_RFC"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Neots,_Cambridgeshire"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourne,_Lincolnshire"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Football_Union"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_Queens_RFC"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biggleswade"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellingborough"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Football_Union_Midland_Division"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biggleswade_Rugby_Club"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Newtonians_RFC"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kempston"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.englandrugby.com/fixtures-and-results/competitions/midlands-division/2016-2017/group/21162"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageExternalLink","http://clubs.rfu.com/"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090428021201/http:/clubs.rfu.com/clubs/portals/webmasters"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Midlands_4_East_(South)"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rcbh"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jmmd9"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6842500"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rugby_union_in_England"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rugby_league_football_competition"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ENG"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Background_color"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/England_Rugby_text_logo.svg?width=300"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/property/caption","Locations of the 2018–19 Midlands 4 East  teams"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/property/caption","Locations of the 2017–18 Midlands 4 East  teams"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/property/caption","Locations of the 2021–22 Midlands 4 East  teams"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/property/caption","Locations of the 2019–20 Midlands 4 East  teams"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/property/champion","http://dbpedia.org/resource/Birstall_RFC"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/property/count",2
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/property/logo","England Rugby text logo.svg"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/property/mostChamps","http://dbpedia.org/resource/St_Neots_RUFC"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/property/season",2019
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/property/sport","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/property/teams",11
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/property/website","http://www.englandrugby.com/fixtures-and-results/competitions/midlands-division/2016-2017/group/21162"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/property/width",400
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/abstract","Midlands 4 East (South) is a level 9 English Rugby Union league and level 4 of the Midlands League, made up of teams from the southern part of the East Midlands region including clubs from Bedfordshire, Leicestershire, Northamptonshire, Lincolnshire and occasionally Cambridgeshire, all of whom play home and away matches throughout the season. Each year some of the clubs in this division also take part in the RFU Junior Vase - a level 9-12 national competition. Formed for the 2006-07 season, the division was originally known as Midlands 5 East (South) but changed to its present name for the 2008-09 season due to league restructuring. Promoted teams tend to move up to Midlands 3 East (South) and since Midlands 5 East (South) was abolished there has been no relegation."
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/property/currentSeason",2019
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/League"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Midlands_4_East_(South)?oldid=1079111070&ns=0"
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://dbpedia.org/ontology/wikiPageLength",28789
"http://dbpedia.org/resource/Midlands_4_East_(South)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Midlands_4_East_(South)"
