"subject","predicate","object"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sony_Music_Entertainment"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/property/label","http://dbpedia.org/resource/Empire_Distribution"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/property/origin","Chicago, Illinois, U.S."
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/property/yearsActive",2010
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/abstract","Only The Family, auch oft OTF abgekürzt, ist ein Musiklabel und Rapkollektiv aus Chicago, Illinois. 2010 wurde das Label anfangs als Kollektiv von Lil Durk gegründet. Zu den Mitgliedern gehören größtenteils Gang-Mitglieder der Black Disciples."
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/abstract","Only the Family (аббревиатура OTF) — музыкальный коллектив из Чикаго, Иллинойс. Группа была создана Lil Durk в 2010 году. Большинство участников OTF также являются членами уличной банды Black Disciples."
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/abstract","Only the Family, often abbreviated as OTF, is a rap collective from Chicago, Illinois. The group was formed by rapper Lil Durk in 2010. The group is home to recording artists including rapper King Von."
"http://dbpedia.org/resource/Only_the_Family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Only_the_Family?oldid=1118818410&ns=0"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/wikiPageLength",5233
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/activeYearsStartYear",2010-01-01
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/French_Montana"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Coke_Boys"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/French_Montana"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Coke_Boys"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Drill_music"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Empire_Distribution"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Todd_Moscowitz"
"http://dbpedia.org/resource/Only_the_Family","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Sony_Music_Entertainment"
"http://dbpedia.org/resource/Only_the_Family","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Only_the_Family"
