"subject","predicate","object"
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauregard_v._Canada"
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17109047"
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbsmj"
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fR8w"
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lexum-scc2"
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SCCInfoBox"
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://dbpedia.org/property/docket",21351
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://dbpedia.org/property/docket",21315
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://dbpedia.org/property/joinmajority","L'Heureux‑Dubé and Gonthier JJ."
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://dbpedia.org/property/history","from NS Court of Appeal"
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://dbpedia.org/property/majority","McLachlin J."
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://dbpedia.org/ontology/abstract","Mackeigan v Hickman, [1989] 2 S.C.R. 796 is a leading Supreme Court of Canada decision on judicial independence. The Court unanimously held that to require a federal judge to explain his or her decisions would violate the principle of judicial independence."
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://dbpedia.org/property/caseName","Mackeigan v Hickman"
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://dbpedia.org/property/concurrence","Lamer J."
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://dbpedia.org/property/concurrence","La Forest J."
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://dbpedia.org/property/concurrence/dissent","Cory J."
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://dbpedia.org/property/concurrence/dissent","Wilson J."
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://dbpedia.org/property/decidedDate",1989-10-05
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://dbpedia.org/property/notparticipating","Dickson C.J."
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://dbpedia.org/property/ruling","Appeal dismissed"
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://dbpedia.org/property/scc",1988
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Court"
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mackeigan_v_Hickman?oldid=887137801&ns=0"
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://dbpedia.org/ontology/wikiPageLength",3818
"http://dbpedia.org/resource/Mackeigan_v_Hickman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mackeigan_v_Hickman"
