"subject","predicate","object"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://dbpedia.org/property/style","http://dbpedia.org/resource/Postmodern_architecture"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://www.georss.org/georss/point","60.7169 -135.0488"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://dbpedia.org/ontology/abstract","The Yukon Legislative Building is home to the Yukon Legislative Assembly. Located in Whitehorse, Yukon, the building is a three-storey white steel-clad structure. The complex is located next to the Yukon River and Rotary Park."
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://dbpedia.org/ontology/abstract","O Edifício Legislativo do Yukon ou do Iucão (no inglês original: Yukon Legislative Building) é a sede da Assembleia Legislativa do Yukon. Localizado em Whitehorse, Yukon, é um edificio branco de três andares. Antes de ter sido mudada para Whitehorse, a legislatura reuniu-se no Edificio Territorial Administrativo do Governo do Yukon (Yukon Territorial Government Administration Building), em Dawson City, de 1907 a 1953 (actualmente sede do Colégio do Yukon ou Yukon College)."
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://dbpedia.org/ontology/abstract","El Edificio Legislativo de Yukón (en inglés, Yukon Legislative Building) es un edificio de gobierno situado en la ciudad de Whitehorse, la capital del territorio de Yukón (Canadá). Alberga la . Ubicado en , Yukón, el edificio es una estructura revestida de acero blanco de tres pisos. El complejo está ubicado junto al río Yukón y al Rotary Park."
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://dbpedia.org/ontology/abstract","L'Édifice administratif du Yukon est le foyer de l'Assemblée législative du Yukon. Il est situé à Whitehorse, la capitale territoriale du Yukon. Le bâtiment est une structure en acier revêtu blanc de trois étages. Le complexe est situé à côté du fleuve Yukon et le parc Rotary."
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Home"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yukon_Legislative_Building?oldid=1028429741&ns=0"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://dbpedia.org/ontology/wikiPageLength",2697
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yukon_Legislative_Building"
"http://dbpedia.org/resource/Yukon_Legislative_Building","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-135.04879760742 60.716899871826)"
