"subject","predicate","object"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biotechnology"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanjing_University"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_universities_in_China"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_China_University_of_Technology"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanjing_Tech_University"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanxi_University"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_China_University_of_Science_and_Technology"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fudan_University"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Science_and_Technology_(China)"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tianjin_University"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou_Medical_University"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Council_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_South_University"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanjing_University_of_Aeronautics_and_Astronautics"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henan_University"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing_Normal_University"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jilin_University"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Open_Resources_for_Education"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_First_Class_University_Plan"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsinghua_University"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanshan_University"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanchang_University"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peking_University"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universities"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Petroleum_University"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chongqing_University"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_University"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Materials_science"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_University_of_Petroleum"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_China_Electric_Power_University"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_University_of_Science_and_Technology"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huazhong_Agricultural_University"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_University_of_Geosciences_(Beijing)"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemistry"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_University_of_Geosciences_(Wuhan)"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huazhong_University_of_Science_and_Technology"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangxi_University"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_University_of_Mining_and_Technology"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beihang_University"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing_University_of_Chemical_Technology"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Science_and_Technology_Beijing"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_University"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_technology"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_Forestry_University"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Electronic_Science_and_Technology_of_China"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nankai_University"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xidian_University"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chengdu_University_of_Technology"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanjing_Agricultural_University"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbin_Institute_of_Technology"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shandong_Agricultural_University"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunan_University"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing_University_of_Posts_and_Telecommunications"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_institutes_in_China"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shandong_University"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanzhou_University"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenCourseWare_in_China"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Agricultural_University"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hohai_University"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Yat-sen_University"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geology"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_Jiao_Tong_University"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuhan_University_of_Technology"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sichuan_University"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiangnan_University"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongji_University"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xi'an_Jiaotong_University"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiamen_University"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donghua_University"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_China_Normal_University"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_University_(China)"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuhan_University"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalian_University_of_Technology"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_China_Agricultural_University"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhejiang_University"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090221125223/https:/www.chinalab.gov.cn/"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chinalab.gov.cn/"
"http://dbpedia.org/resource/State_Key_Laboratories","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h54vs"
"http://dbpedia.org/resource/State_Key_Laboratories","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国家重点実験室"
"http://dbpedia.org/resource/State_Key_Laboratories","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中华人民共和国国家重点实验室列表"
"http://dbpedia.org/resource/State_Key_Laboratories","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vkxT"
"http://dbpedia.org/resource/State_Key_Laboratories","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7603392"
"http://dbpedia.org/resource/State_Key_Laboratories","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/State_Key_Laboratories"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Education_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:China-university-stub"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/property/p","guójiā zhòngdiǎn shíyànshì"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/property/s","国家重点实验室"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/property/t","國家重點實驗室"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/abstract","国家重点実験室（こっかじゅうてんじっけんしつ、中国語: 国家重点实验室、英語: State Key Laboratory）は学科国家重点実験室の略称である。中華人民共和国の「科教興国」の国家戦略の指導で、中国科学院と各国家重点大学に所属するイノベーションと科学研究の重要な役割を持つ研究施設である。2018年の時点で国家重点実験室の数は254個である。 中国の教育と研究システムには「学科国家重点実験室」、「企業国家重点実験室」と「省部共建国家重点実験室」の3つの種類の国家重点実験室がある。国家重点実験室という表記を使う時には学科国家重点実験室を指す場合が多い。"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/abstract","The State Key Laboratories (simplified Chinese: 国家重点实验室; traditional Chinese: 國家重點實驗室; pinyin: guójiā zhòngdiǎn shíyànshì) is strong group of university and research institution laboratories receiving funding and administrative support from the central government of the People's Republic of China. These labs often specialize in areas such as: 
* Chemistry 
* Mathematics and Physics 
* Geology 
* Biotechnology 
* Information technology 
* Materials science 
* Engineering 
* Medicine According to the Ministry of Science and Technology of China, as of 2017, there are 253 State Key Laboratories approved in China. The following lists the 66 universities with at least one state key laboratory: Most of the universities with SKL are Double First Class Universities approved by the central government of People's Republic of China. As 2021, less than 70 universities in China have at least one State Key Laboratory approved by the Ministry of Science and Technology of China."
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/abstract","国家重点实验室（“重点实验室”）是中华人民共和国顶尖的科学研究基地，依托中国大陆各个大学和科研院所建设，由科技部进行宏观管理。各重点实验室的行政主管部门为相关的部委、地方科技管理部门，具体负责单位则为依托的大学、科研院所。各部委和地方重点实验室可以提出申请，审核通过后成为国家重点实验室。科技部对国家重点实验室进行定期评估，以五年为一个周期。未通过评估的，不再列入重点实验室序列。 根据2017年12月公布的《2016国家重点实验室年度报告》，国家重点实验室共计254个。2018年1月，软件工程国家重点实验室（武汉大学）未通过评估，不再列入国家重点实验室序列。目前国家重点实验室共计253个。 此外，还有6个国家研究中心，亦列入国家重点实验室序列管理。下文列表与统计不包含这6个国家研究中心，相关内容见中华人民共和国国家研究中心列表。"
"http://dbpedia.org/resource/State_Key_Laboratories","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/State_Key_Laboratories","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/State_Key_Laboratories?oldid=1123546677&ns=0"
"http://dbpedia.org/resource/State_Key_Laboratories","http://dbpedia.org/ontology/wikiPageLength",6703
"http://dbpedia.org/resource/State_Key_Laboratories","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/State_Key_Laboratories"
