"subject","predicate","object"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Air_Force"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_War"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Commonwealth_Air_Training_Plan"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._80_Squadron_RAAF"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._1_Flying_Training_School_RAAF"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Flying_School_RAAF"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1941"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAC_Wirraway"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.awm.gov.au/collection/RCDIG1070209/%7Coclc=2000369"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.awm.gov.au/collection/RCDIG1070210/"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7043817"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwtf18"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sabp"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/No._7_Service_Flying_Training_School_RAAF"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Military_Unit"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deniliquin_Aerodrome.jpg?width=300"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/property/allegiance","Australia"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Royal_Australian_Air_Force"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/property/caption","Deniliquin aerodrome, home of No. 7 Service Service Flying Training School, 1941–44"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/Southern_Area_Command_(RAAF)"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/property/dates",1941
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Deniliquin_Airport"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/property/role","Intermediate/advanced flying training"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/property/unitName","No. 7 Service Flying Training School RAAF"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/abstract","No. 7 Service Flying Training School (No. 7 SFTS) was a flying training school of the Royal Australian Air Force (RAAF) during World War II. It was formed in June 1941, and commenced flying the following month. Responsible for intermediate and advanced instruction of pilots under the Empire Air Training Scheme (EATS), the school was based at RAAF Station Deniliquin, New South Wales, and operated CAC Wirraway single-engined trainers. The Wirraways were classed as reserve aircraft for Australia's defence in response to the outbreak of the Pacific War in December 1941. Having graduated over 2,000 pilots, the school was renamed the Advanced Flying and Refresher Unit (AFRU) in December 1944. AFRU was disbanded in May 1946."
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/No._7_Service_Flying_Training_School_RAAF?oldid=1112917644&ns=0"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageLength",8351
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/activeYearsStartYear",1941-01-01
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/role","Intermediate/advanced flying training"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Southern_Area_Command_(RAAF)"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Deniliquin_Airport"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Royal_Australian_Air_Force"
"http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/No._7_Service_Flying_Training_School_RAAF"
