"subject","predicate","object"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revolution_of_1821"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serres"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Phalanx"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kozani"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pisoderi"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Macedonian_revolutionaries_(Greek)"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Siege_of_Missolonghi"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolaos_Stournaris"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1872_deaths"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_military_leaders_of_the_Greek_War_of_Independence"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamantis_Nikolaou"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memoirs"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Filiki_Eteria"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_War_of_Independence"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonians_(Greeks)"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siatista"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Siatista"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioannis_Kapodistrias"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_memoirists"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgios_Karaiskakis"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_of_Greece"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Greek_historians"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naousa,_Imathia"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stylida"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armatoloi"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Royal_Phalanx"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1795_births"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaloniki"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pisoderi,_Florina"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_memoirists"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filiki_Etaireia"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalkidiki"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Olympus"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaly"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Касомулис,_Николаос"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p188300988"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3559315"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3HM3t"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/279520789"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيكولاوس_كاسوموليس"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Николаос_Касомулис"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νικόλαος_Κασομούλης"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nikolaos_Kasomoulis"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greek_War_of_Independence"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nikolaos_Kasomoulis_Statue_Thessaloniki.jpg?width=300"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/property/birthDate",1795
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/property/caption","Statue of Kasomoulis in Thessaloniki"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/property/deathDate",1872
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/property/father","Kostantinos Kasomoulis"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/property/imagesize",200
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/Macedonians_(Greeks)"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/abstract","Николаос Касомулис (греч. Νικόλαος Κασομούλης; 1795—1872) — известный участник Освободительной войны Греции 1821—1829 годов, его «Дневник» и «Мемуары» имеют неоценимое значение для историков Греческой революции."
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/abstract","Ο Νικόλαος Κασομούλης (1795-1872) ήταν από τους σημαντικότερους αγωνιστές, καθώς και ιστορικός της Ελληνικής Επανάστασης του 1821."
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/abstract","Nikolaos Kasomoulis (Greek: Νικόλαος Κασομούλης, 1795–1872) was a participant in the Greek Revolution of 1821, and one of the main historical sources about it."
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://schema.org/sameAs","http://viaf.org/viaf/279520789"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nikolaos_Kasomoulis?oldid=1086683137&ns=0"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/wikiPageLength",3917
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/stateOfOrigin","http://dbpedia.org/resource/Macedonians_(Greeks)"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/birthYear",1795-01-01
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/deathYear",1872-01-01
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Macedonians_(Greeks)"
"http://dbpedia.org/resource/Nikolaos_Kasomoulis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nikolaos_Kasomoulis"
