"subject","predicate","object"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riverdale,_Bronx"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_Orthodox_synagogues_in_the_United_States"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_terrorism_in_New_York_(state)"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://dbpedia.org/ontology/wikiPageID",22887608
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1069982101
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Paterson"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communal_Services_Division"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodox_Judaism"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_attacks_on_synagogues_and_Jewish_communal_organizations_in_the_United_States"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yehezkel_Hartmann"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Police_Department"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Lieberman"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orthodox_synagogues_in_New_York_City"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverdale_Reform_Temple"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Greenberg"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Shmidman"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Synagogues_in_the_Bronx"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synagogue"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_New_York_City_bomb_plot"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverdale,_Bronx"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abner_Weiss"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modern_Orthodox_synagogues_in_the_United_States"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Riverdale,_Bronx"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Sable"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_terrorism_in_New_York_(state)"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeshiva_University"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atmosphere_Academy"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Rosenblatt"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rjconline.org/"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/ריווערדייל_יידישער_צענטער"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Riverdale_Jewish_Center"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7338155"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6338903/"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0641127"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uB13"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronx-struct-stub"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYC-religious-struct-stub"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-synagogue-stub"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://www.georss.org/georss/point","40.888025 -73.91276944444445"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://dbpedia.org/ontology/abstract","The Riverdale Jewish Center is an Orthodox synagogue in the Riverdale neighborhood of the Bronx, New York City. The synagogue was founded by the of Yeshiva University and has always identified itself as a bastion of that institution. Its rabbis included its founder , Irving Greenberg, , , and Jonathan Rosenblatt.The rabbi is Rabbi Yitzi Genack, while the Senior Rabbi is Rabbi Dovid Zirkind. In the 2009 New York City bomb plot the New York City Police Department foiled a plot by American Muslims to bomb the synagogue. On May 30, 2009, New York Governor David Paterson announced he would give the Center and the Riverdale Reform Temple $25,000 each to improve their security. The charter school uses part of the building during the week for 8th grade classes."
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Synagogue"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Riverdale_Jewish_Center?oldid=1069982101&ns=0"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://dbpedia.org/ontology/wikiPageLength",3219
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Riverdale_Jewish_Center"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.912773132324 40.888023376465)"
