"subject","predicate","object"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Church"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Keble"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Cromwell_Carpenter"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_church"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henry_Newman"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desiderius_Erasmus"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Dictionary_of_National_Biography"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashgate_Publishing"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1833_establishments_in_England"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_James_Rose"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christianity_in_Cambridge"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Movement"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bartleby.com/213/0202.html"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyguide.org/intellect/erasmus.html"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fGCx"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5025481"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://dbpedia.org/ontology/abstract","The Cambridge movement was a conservative ideological school of thought closely related to the Oxford Movement."
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cambridge_movement_(philosophy)?oldid=1081883966&ns=0"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://dbpedia.org/ontology/wikiPageLength",3863
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cambridge_movement_(philosophy)"
