"subject","predicate","object"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calne"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tributary"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watermill"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowood_House"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Wiltshire"
"http://dbpedia.org/resource/River_Marden","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/River_Marden"
"http://dbpedia.org/resource/River_Marden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070_00"
"http://dbpedia.org/resource/River_Marden","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marden"
"http://dbpedia.org/resource/River_Marden","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uFwG"
"http://dbpedia.org/resource/River_Marden","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_ماردن"
"http://dbpedia.org/resource/River_Marden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7337620"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/property/source1Location","Calstone Wellington, near Calne, Wiltshire"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/property/tributariesLeft","Puddington Brook"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/property/tributariesRight","Rivers Brook, Abberd Brook, Fisher's Brook, Cowage Brook"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/River_Marden01.jpg?width=300"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/property/imageCaption","The Marden in the Wiltshire market town of Calne"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/property/source","Ranscombe Bottom"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/property/subdivisionType","Region"
"http://dbpedia.org/resource/River_Marden","http://www.georss.org/georss/point","51.41555555555556 -2.013333333333333"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/ontology/abstract","La Marden est une rivière anglaise d'une longueur de 11 km qui coule dans le comté du Wiltshire. Elle est un affluent de l'Avon."
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/ontology/abstract","The River Marden is a small tributary of the River Avon in England. It flows from the hills surrounding Calne and meets the Avon about a mile upstream of Chippenham. The river has a mean flow of 43 cubic feet per second (1.2 m3/s)."
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/property/mouth","http://dbpedia.org/resource/River_Avon_(Bristol)"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/property/mouthLocation","near Chippenham, Wiltshire"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/ontology/mouthMountain","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/ontology/mouthMountain","http://dbpedia.org/resource/Chippenham"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/ontology/mouthPlace","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/ontology/mouthPlace","http://dbpedia.org/resource/Chippenham"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/ontology/riverMouth","http://dbpedia.org/resource/River_Avon_(Bristol)"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/ontology/mouthElevation",46.0248
"http://dbpedia.org/resource/River_Marden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/River_Marden?oldid=1091469944&ns=0"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/ontology/wikiPageLength",5846
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/ontology/length",11265.408
"http://dbpedia.org/resource/River_Marden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/River_Marden"
"http://dbpedia.org/resource/River_Marden","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.0133333206177 51.415554046631)"
