"subject","predicate","object"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://www.w3.org/2000/01/rdf-schema#comment","Rywalizacja w dwójkach bez sternika mężczyzn w wioślarstwie na Letnich Igrzyskach Olimpijskich 1928 rozgrywana była między 2 a 10 sierpnia 1928 we wsi Sloten. Do zawodów zgłoszonych zostało 8 osad."
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://www.w3.org/2000/01/rdf-schema#comment","The men's coxless pair event was part of the rowing programme at the 1928 Summer Olympics. It was one of seven rowing events for men and was the fourth appearance of the event."
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rowing_at_the_1928_Summer_Olympics"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/ontology/wikiPageID",36545439
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/ontology/wikiPageRevisionID",957929629
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Van_den_Driessche"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloten,_Amsterdam"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Müller_(rower)"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Schmitt_(rower)"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nino_Bolzoni"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_at_the_1924_Summer_Olympics_–_Men's_coxless_pair"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_at_the_1932_Summer_Olympics_–_Men's_coxless_pair"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_O'Brien_(rower)"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Pactat"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McDowell_(rower)"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Müller"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_Summer_Olympics"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo_Sisti"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rowing_at_the_1928_Summer_Olympics"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alois_Reinhard"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carel_van_Wankum"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Moeschter"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hein_van_Suylekom"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Guelpa"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Nisbet_(rower)"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Van_Volckxsom"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uxyj"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Академическая_гребля_на_летних_Олимпийских_играх_1928_—_двойки"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7371967"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kg1stk"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wioślarstwo_na_Letnich_Igrzyskach_Olimpijskich_1928_–_dwójka_bez_sternika_mężczyzn"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Canottaggio_ai_Giochi_della_IX_Olimpiade_-_Due_senza_maschile"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Olympic_champions_–_Men's_coxless_pair"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver02"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Olympic_event"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold01"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rowing_at_the_1928_Summer_Olympics"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIOC"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze03"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/property/competitors",16
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/property/nations",8
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/property/event","Men's coxless pair"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/property/next",1932
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/property/prev",1924
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Sloten,_Amsterdam"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/property/bronze","Paul McDowell, John Schmitt"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/property/gold","Bruno Müller, Kurt Moeschter"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/property/silver","Terence O'Brien, Robert Nisbet"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/property/games",1928
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/ontology/abstract","La competizione del due senza maschile dei Giochi della IX Olimpiade si è svolta dal 2 al 10 agosto 1928 a Sloten, Amsterdam."
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/ontology/abstract","Rywalizacja w dwójkach bez sternika mężczyzn w wioślarstwie na Letnich Igrzyskach Olimpijskich 1928 rozgrywana była między 2 a 10 sierpnia 1928 we wsi Sloten. Do zawodów zgłoszonych zostało 8 osad."
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/ontology/abstract","The men's coxless pair event was part of the rowing programme at the 1928 Summer Olympics. It was one of seven rowing events for men and was the fourth appearance of the event."
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/ontology/abstract","Соревнования среди двоек распашных без рулевого по академической гребле среди мужчин на летних Олимпийских играх 1928 года прошли с 3 по 10 августа в деревне Слотен, которая расположена в 6 км к западу от центра Амстердама. В соревновании приняли участие 16 спортсменов из 8 стран. Действующие олимпийские чемпионы из Нидерландов Антони Бейнен и Вильгельм Рёзинг не защищали свой титул. Рёзинг после Игр в Париже завершил спортивную карьеру, а Бейнен был включён в состав сборной Нидерландов для участия в Играх, но выступал в соревнованиях . Олимпийскими чемпионами 1928 года стали немецкие гребцы и Бруно Мюллер, опередившие в финальном заезде британцев и . В поединке за бронзовую медаль американцы Пол Макдауэлл и Джон Шмитт выиграли 4 секунды у итальянцев и . Все призёры соревнований были дебютантами Олимпийских играх. Также Игры в Амстердаме остались для каждого из них единственными в карьере."
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Part"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/ontology/bronzeMedalist","http://dbpedia.org/resource/Paul_McDowell_(rower)"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/ontology/bronzeMedalist","http://dbpedia.org/resource/John_Schmitt_(rower)"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/ontology/goldMedalist","http://dbpedia.org/resource/Kurt_Moeschter"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/ontology/goldMedalist","http://dbpedia.org/resource/Bruno_Müller_(rower)"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/ontology/nextEvent","http://dbpedia.org/resource/Rowing_at_the_1932_Summer_Olympics_–_Men's_coxless_pair"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/ontology/silverMedalist","http://dbpedia.org/resource/Terence_O'Brien_(rower)"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/ontology/silverMedalist","http://dbpedia.org/resource/Robert_Nisbet_(rower)"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair?oldid=957929629&ns=0"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/ontology/wikiPageLength",8313
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/ontology/games","1928 Summer"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://dbpedia.org/ontology/previousEvent","http://dbpedia.org/resource/Rowing_at_the_1924_Summer_Olympics_–_Men's_coxless_pair"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair"
