"subject","predicate","object"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_relations_of_Bhutan"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lhengye_Zhungtshog"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hate_speech"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homicide"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco_Control_Act_of_Bhutan_2010"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharma"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxation_in_Bhutan"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_enforcement_in_Bhutan"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_in_Bhutan"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gewog"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Traffic_Police,_Thimphu.jpg"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_of_Bhutan_2009"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangha_(Buddhism)"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportation"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Bhutan_Army"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dzongkhag"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Bhutan_Police"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propaganda"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_Bhutan"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco_products"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Home_and_Cultural_Affairs"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhutanese_legislation"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Censorship_in_Bhutan"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felony"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodomy"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_in_Bhutan"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_agency"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsa_Yig"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Bhutan"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_in_Bhutan"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_system_of_Bhutan"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungkhag"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhutan"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_procedure"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_(government)"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhutanese_Citizenship_Act_1985"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_Bhutan"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment_in_Bhutan"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6503208"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pw9b"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Правоохоронні_органи_в_Бутані"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t9st"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Правоохранительные_органы_в_Бутане"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bhutanese_law"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asia_topic"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bhutan_topics"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Traffic_Police,_Thimphu.jpg?width=300"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/abstract","Правоохранительная деятельность в Бутане входит в коллективную компетенцию нескольких подразделений Министерства внутренних дел и культуры Бутана. Именно Бюро по вопросам правопорядка Министерства, Департамент Иммиграции и Департамент местного управления отвечают за правоохранительную деятельность в Бутане. Министерство внутренних дел и культуры само является частью бутанского Совета Министров. Как правило, за обеспечение правопорядка в Бутане отвечают исполнительные органы. В качестве средства обеспечения соблюдения полиция и иммиграционные власти осуществляют судебное преследование по делам в рамках судебной системы через генерального прокурора. Уголовное право и процедура устанавливаются актами парламента. Парламент Бутана принял ряд законов, касающихся правоохранительной и уголовно-процессуальной деятельности, а именно Закон «О национальной безопасности» 1992 года, Гражданский и Уголовно-процессуальный кодекс 2001 года, Уголовный кодекс 2004 года, Конституцию 2008 года и закон о тюрьмах 2009 года. Многие другие тематические акты, такие как закон Бутана о борьбе против табака 2010 года, также определяют преступления, наказания и ответственные правоохранительные органы."
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/abstract","Правоохоронні органи в Бутані входять до колективної компетенції декількох підрозділів Міністерства внутрішніх справ та культури Бутану. Саме Бюро з питань правопорядку Міністерства, Департамент місцевого управління відповідають за правоохоронну діяльність в Бутані. Міністерство внутрішніх справ та культури є частиною бутанської Ради Міністрів. За забезпечення правопорядку в Бутані відповідають виконавчі органи. У якості засобу забезпечення дотримання поліція та імміграційна влада здійснюють судові переслідування зі справ у рамках судової системи через генерального прокурора. Кримінальне право та процедура встановлюються актами парламенту. Парламент Бутану прийняв ряд законів, які стосуються правоохоронної та кримінально-процесуальної діяльності – Закон «Про національну безпеку» 1992 р., Цивільний та Кримінально-процесуальний кодекс 2001 р., Кримінальний кодекс 2004 р., Конституцію 2008 р. та закон про тюрми 2009 р. Багато інших тематичних актів, таких як закон Бутану про боротьбу з тютюном 2010 р., також визначають злочини, покарання та відповідальні правоохоронні органи."
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/abstract","Law enforcement in Bhutan is the collective purview of several divisions of Bhutan's Ministry of Home and Cultural Affairs. Namely, the Ministry's Bureau of Law and Order, Department of Immigration, and Department of Local Governance are responsible for law enforcement in Bhutan. The Ministry of Home and Cultural Affairs is itself a part of the Bhutanese Lhengye Zhungtshog, or Council of Ministers. Generally, law enforcement in Bhutan is the responsibility of executive agencies. As a means of enforcement, police and immigration authorities prosecute cases in the judicial system through the Attorney General of Bhutan. Criminal law and procedure are established by acts of parliament. The Parliament of Bhutan has passed several acts regarding law enforcement and criminal law and procedure, namely the National Security Act of 1992, the Civil and Criminal Procedure Code of 2001, the Penal Code of 2004, the Constitution of 2008, and the Prison Act of 2009. Numerous other issue-based acts, such as the Tobacco Control Act of Bhutan 2010, also define crimes, penalties, and responsible enforcement agencies."
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Purview"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Law_enforcement_in_Bhutan?oldid=997787441&ns=0"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageLength",17253
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Law_enforcement_in_Bhutan"
