"subject","predicate","object"
"http://dbpedia.org/resource/Payena_gigas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Payena_gigas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sapotaceae-stub"
"http://dbpedia.org/resource/Payena_gigas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Payena_gigas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Payena_gigas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tree-stub"
"http://dbpedia.org/resource/Payena_gigas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Payena_gigas","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Adolph_Cornelis_van_Bruggen"
"http://dbpedia.org/resource/Payena_gigas","http://dbpedia.org/property/genus","Payena"
"http://dbpedia.org/resource/Payena_gigas","http://dbpedia.org/property/species","gigas"
"http://dbpedia.org/resource/Payena_gigas","http://dbpedia.org/ontology/abstract","La Payena gigas è una specie di pianta appartenente al genere Payena, della famiglia delle Sapotaceae, sottofamiglia delle Sapotoideae, tribù delle . Essa cresce fino ad un'altezza di 40 m con un tronco di diametro fino a 105 cm. I frutti sono ovoidali, lunghi fino a 4,5 cm. Il nome deriva dal greco, che significa ""gigante"" in relazione alle dimensioni dell'albero. Il suo habitat è quello montano, ove cresce in foresta ad altezze da 850 a 1220 m s.l.m. La P. gigas è endemica del Borneo, ove cresce solo nella zona di Sabah."
"http://dbpedia.org/resource/Payena_gigas","http://dbpedia.org/ontology/abstract","Payena gigas är en tvåhjärtbladig växtart som beskrevs av A.Bruggen. Payena gigas ingår i släktet Payena och familjen Sapotaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Payena_gigas","http://dbpedia.org/ontology/abstract","Payena gigas is a tree in the family Sapotaceae. It grows up to 40 metres (130 ft) tall with a trunk diameter of up to 105 centimetres (40 in). The bark is greyish to brown. Inflorescences bear up to eight flowers. The fruits are ovoid, up to 4.5 cm (2 in) long. The specific epithet gigas is from the Greek meaning ""giant"", referring to the tree's large size. Its habitat is mixed dipterocarp to montane forests from 850 metres (2,800 ft) to 1,220 metres (4,000 ft) altitude. P. gigas is endemic to Borneo and known only from Sabah."
"http://dbpedia.org/resource/Payena_gigas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tree"
"http://dbpedia.org/resource/Payena_gigas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Payena_gigas?oldid=1011957535&ns=0"
"http://dbpedia.org/resource/Payena_gigas","http://dbpedia.org/ontology/wikiPageLength",2109
"http://dbpedia.org/resource/Payena_gigas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Payena_gigas"
