"subject","predicate","object"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://www.w3.org/2000/01/rdf-schema#comment","Sin City: A Dame to Kill For​ (en España Sin City: la mujer por la que mataría y Sin City 2: una dama fatal en Hispanoamérica) es una película estadounidense de género policíaco, secuela de la película Sin City. Está dirigida por Frank Miller y Robert Rodriguez y escrita por Miller, basada en la segunda historia de la serie de novelas gráficas de Sin City, A Dame to Kill For, también de Frank Miller."
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://www.w3.org/2000/01/rdf-schema#comment","《萬惡城市2：紅顏奪命》（英語：Sin City: A Dame to Kill For）是一部於2014年上映電影。為2005年《罪恶之城》的續集，根據法蘭克·米勒（Frank Miller）的圖像小說改編。導演勞勃·羅瑞格茲表示電影的主題將以原著的「紅顏奪命」（A Dame To Kill For）章節為中心，並且包含由法蘭克·米勒編寫的新故事情節。美国于2014年8月22日上映。"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://www.w3.org/2000/01/rdf-schema#comment","Sin City: A Dame to Kill For (bra: Sin City: A Dama Fatal ou Sin City 2 - A Dama Fatal; prt: Sin City: Mulher Fatal) é um filme estadunidense de 2014 dirigido por Frank Miller e Robert Rodriguez. Sin City 2 é a sequência de Sin City (2005). O roteiro, que tem como base a graphic novel A Dama Fatal (A Dame to Kill For do título em inglês), foi escrito por Frank Miller e pelo vencedor do Oscar William Monahan (The Departed)."
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://www.w3.org/2000/01/rdf-schema#comment","Sin City 2: Damulka warta grzechu (ang.: Sin City: A Dame to Kill For) – amerykański kryminalny thriller neo-noir z 2014 roku w reżyserii Roberta Rodrigueza i Franka Millera. Jest kontynuacją filmu Sin City: Miasto grzechu z 2005, również wyreżyserowanego przez Rodrigueza i Millera. Oba filmy powstały na podstawie serii komiksów Franka Millera. Damulka warta grzechu jest ekranizacją jednej opowieści zatytułowanej „Just Another Saturday Night”, natomiast pozostałe dwie historie - „The Long Bad Night” i „Nancy's Last Dance” - są oryginalne, napisane specjalnie na potrzeby filmu."
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://www.w3.org/2000/01/rdf-schema#comment","مدينة الخطيئة: سيدة لتقتل من أجلها (بالإنجليزية: Sin City: A Dame to Kill For)‏ هو فيلم جريمة وإثارة أمريكي من إخراج فرانك ميلر وروبرت رودريغيز. سيناريو الفيلم كتبه فرانك ميلر، الذي اقتبسه في الأساس من كتابه المصور A Dame to Kill For، الكتاب الثاني ضمن سلسلة Sin City. الفيلم هو تتمة لفيلم سنة 2005 مدينة الخطيئة. كحال سابقه، يقدم الفيلم مجموعة من القصص القصيرة تتقاطع فيها طرق بعض سكان المدينة الأشداء مع سفاحين ومجرمين. صدر الفيلم بالولايات المتحدة في 22 أغسطس، 2014 وفي 28 أغسطس بالشرق الأوسط."
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://www.w3.org/2000/01/rdf-schema#comment","Sin City: A Dame to Kill For (also known as Frank Miller's Sin City: A Dame to Kill For) is a 2014 American action crime film and follow-up to the 2005 film Sin City. Directed by Robert Rodriguez and Frank Miller, the script is written by Miller and is primarily based on the second book in the Sin City series by Miller, A Dame to Kill For. The film was released on August 22, 2014, on 2D, 3D and RealD 3D. Unlike the first film, A Dame to Kill For was a box-office bomb, grossing $39 million against its $65 million production budget, and received mixed reviews from film critics."
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://www.w3.org/2000/01/rdf-schema#comment","«Місто гріхів 2: Жінка, заради якої варто вбивати» (англ. Sin City: A Dame to Kill For) — продовження американського художнього фільму «Місто гріхів» 2005 року. Фільм заснований переважно на Френка Міллера з циклу «Місто гріхів». Фільм вийшов у прокат 21 серпня 2014."
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://www.w3.org/2000/01/rdf-schema#comment","Sin City 2: A Dame to Kill For (Originaltitel: Sin City: A Dame to Kill For) ist die Fortsetzung des 2005 erschienenen US-amerikanischen Films Sin City, die am 18. September 2014 in den deutschen Kinos startete. Robert Rodriguez und Frank Miller führten Regie und schrieben zusammen mit William Monahan auch das Drehbuch. Die Besetzung umfasst zahlreiche Darsteller aus dem Vorgängerfilm, darunter Jessica Alba, Mickey Rourke und Bruce Willis, sowie neue Besetzungsmitglieder wie Eva Green, Josh Brolin, Jamie Chung und Joseph Gordon-Levitt."
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://www.w3.org/2000/01/rdf-schema#comment","Sin City - Una donna per cui uccidere (Sin City: A Dame to Kill For) è un film del 2014 diretto da Frank Miller e Robert Rodriguez. La pellicola, adattamento cinematografico della graphic novel Una donna per cui uccidere e del racconto Un sabato notte come tanti di Frank Miller, è il sequel/prequel del film Sin City del 2005. È costituito da quattro episodi, due dei quali, Quella lunga, brutta notte e La grossa sconfitta, sono stati scritti appositamente per il film e non sono tratti da nessuno dei fumetti di Sin City."
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://xmlns.com/foaf/0.1/name","Sin City: A Dame to Kill For"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/property/name","Sin City: A Dame to Kill For"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Rodriguez_&_Frank_Miller_SDCC_2014.jpg"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sin-City-A-Dame-to-Kill-For-teaser-poster.jpg"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gambling_films"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miramax_films"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_neo-noir_films"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_about_revenge"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Robert_Rodriguez"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Robert_Rodriguez"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Troublemaker_Studios_films"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Robert_Rodriguez"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_vigilante_films"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_action_films"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Live-action_films_based_on_comics"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Elizabeth_Avellán"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_films"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_New_Orleans"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Austin,_Texas"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_crime_action_films"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Frank_Miller_(comics)"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_3D_films"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Weinstein_Company_films"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_works_by_Frank_Miller"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_United_States"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Frank_Miller_(comics)"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dimension_Films_films"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Dark_Horse_Comics"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_domestic_violence"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_vigilante_films"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sin_City"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sequel_films"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_anthology_films"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageID",3081811
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageRevisionID",1108010382
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_anthology_films"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Miller"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sin_City"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gambling_films"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powers_Boothe"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Weisz"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Tribune"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_Picture_Association_of_America"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hartigan_(Sin_City)"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TCL_Chinese_Theatre"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miramax_films"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_neo-noir_films"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Piven"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldie_and_Wendy"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Willis"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Berardinelli"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Seattle_Times"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LA_Weekly"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Monahan"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacy_Keach"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Depp"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Gordon-Levitt"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Garner"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Post"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_films_about_revenge"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Robert_Rodriguez"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Troublemaker_Studios_films"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Robert_Rodriguez"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rodriguez"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_film"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Brolin"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Robert_Rodriguez"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legendary_Pictures"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ReelViews"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosario_Dawson"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boston_Globe"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Reporter"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Rafferty"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troublemaker_Studios"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Meloni"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Comic-Con"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poker"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_vigilante_films"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Sin_City_characters"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Sin_City_yarns"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wrap"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Rodnyansky"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roark_family"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Travers"
