"subject","predicate","object"
"http://dbpedia.org/resource/Christian_Tattersfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gray_(musician)"
"http://dbpedia.org/resource/Christian_Tattersfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Christian_Tattersfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodie_Abacus"
"http://dbpedia.org/resource/Christian_Tattersfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Warner_Music_Group_artists"
"http://dbpedia.org/resource/Christian_Tattersfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biffy_Clyro"
"http://dbpedia.org/resource/Christian_Tattersfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Another_Level_(group)"
"http://dbpedia.org/resource/Christian_Tattersfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_chief_executives"
"http://dbpedia.org/resource/Christian_Tattersfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birdy_(singer)"
"http://dbpedia.org/resource/Christian_Tattersfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_LaMontagne"
"http://dbpedia.org/resource/Christian_Tattersfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Floor_Records"
"http://dbpedia.org/resource/Christian_Tattersfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_1975"
"http://dbpedia.org/resource/Christian_Tattersfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Crossey"
"http://dbpedia.org/resource/Christian_Tattersfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damien_Rice"
"http://dbpedia.org/resource/Christian_Tattersfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coasts_(band)"
"http://dbpedia.org/resource/Christian_Tattersfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s8x1w7"
"http://dbpedia.org/resource/Christian_Tattersfield","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Christian_Tattersfield"
"http://dbpedia.org/resource/Christian_Tattersfield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17143246"
"http://dbpedia.org/resource/Christian_Tattersfield","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gVti"
"http://dbpedia.org/resource/Christian_Tattersfield","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/05621e2f-0d36-4975-b883-7f533e944c02"
"http://dbpedia.org/resource/Christian_Tattersfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Christian_Tattersfield","http://dbpedia.org/ontology/abstract","Christian Tattersfield is the founder of Good Soldier Songs and previously served as the CEO of Warner Music UK and as chairman of Warner Bros. Records UK."
"http://dbpedia.org/resource/Christian_Tattersfield","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Christian_Tattersfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Christian_Tattersfield?oldid=1093181693&ns=0"
"http://dbpedia.org/resource/Christian_Tattersfield","http://dbpedia.org/ontology/wikiPageLength",2934
"http://dbpedia.org/resource/Christian_Tattersfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Christian_Tattersfield"
