"subject","predicate","object"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Aboriginal_Corporation_for_Languages"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_McMillan"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunai_people"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_massacres_of_Indigenous_Australians"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1834_in_Australia"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koo_Wee_Rup"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarwin_River"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_National_University"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braiakaulung_people"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Aboriginal_Studies"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_history"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_D._Clark_(historian)"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Thomas_(Australian_settler)"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_East,_Victoria"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avon_River_(Gippsland,_Victoria)"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBS_News"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurnai"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_La_Trobe"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massacres_of_Indigenous_Australians"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gippsland"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Broadcasting_Corporation"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton,_Victoria"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Broadcasting_Service"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.abc.net.au/news/2020-07-11/victoria-truth-telling-process-moment-aboriginal-history/12446102"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200711042816/https:/www.sbs.com.au/news/victoria-to-introduce-australia-s-first-truth-telling-process-to-address-indigenous-injustices"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thefreelibrary.com/The+Tara-Waragal+and+the+Governor%27s+levee+in+Melbourne%2C+1863--a...-a0376682802%7Cjournal="
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sbs.com.au/news/victoria-to-introduce-australia-s-first-truth-telling-process-to-address-indigenous-injustices"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/wikiPageExternalLink","https://press-files.anu.edu.au/downloads/press/p110711/pdf/book.pdf%7Cpublisher="
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mansfield.vic.gov.au/sites/default/files/largefiles/Aboriginal%20flora%20and%20fauna%20names%20VIC.pdf%7Cpublisher="
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/wikiPageExternalLink","https://figshare.com/articles/Aboriginal_versus_European_perspectives_on_country/3826671%7Ctitle=Aboriginal"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200711095428/https:/www.abc.net.au/news/2020-07-11/victoria-truth-telling-process-moment-aboriginal-history/12446102"
"http://dbpedia.org/resource/Warrowen_massacre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BzW7C"
"http://dbpedia.org/resource/Warrowen_massacre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85814474"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quotation"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvp"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Landcox_Park,_Brighton_VIC.jpg?width=300"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/property/footer","Landcox Park  and Hurlingham Park"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/property/image","Landcox Park, Brighton VIC.jpg"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/property/image","Hurlingham Park, Brighton VIC.jpg"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/abstract","The Warrowen massacre was an apparent mass killing of Bunurong people by a group of Kurnai people in the vicinity of present-day Brighton, Victoria, Australia. It is dated to the early 1830s, close in time to the founding of Melbourne. The killing was recorded separately several years later by William Thomas and George Augustus Robinson, based on testimony from Aboriginal sources. Thomas stated that at least 60 people had been killed. According to Robinson, the massacre contributed to the end of an entire Bunurong clan, allowing a Kurnai clan to take over their territory."
"http://dbpedia.org/resource/Warrowen_massacre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Warrowen_massacre?oldid=1084815340&ns=0"
"http://dbpedia.org/resource/Warrowen_massacre","http://dbpedia.org/ontology/wikiPageLength",11925
"http://dbpedia.org/resource/Warrowen_massacre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Warrowen_massacre"
