"subject","predicate","object"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Gal"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Lorenzo_(judoka)"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annikka_Mutanen"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Paris"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Schreiber"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquín_Ruíz"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Fairbrother"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raik_Arnold"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_in_judo"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Sergeyev_(judoka)"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Traineau"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vsevolods_Zelonijs"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judo_competitions_in_France"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidi_Goossens"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_de_Kok"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Flagothier"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandra_Giungi"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazim_Huseynov"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanna_Tortora"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loretta_Doyle"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Spittka"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelique_Seriese"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Judo_Championships"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renata_Szal"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergey_Kosorotov"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laëtitia_Meignan"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidi_Rakels"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Van_Barneveld"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boguslawa_Olechnowicz"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_Tayot"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Mueller_(judoka)"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antal_Kovács"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simona_Richter"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_in_Paris"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Netov"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Mathonnet"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_European_Judo_Championships"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathérine_Arnaud"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Gough"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_1992_sports_events_in_Europe"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Vismara"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monique_van_der_Lee"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svetlana_Gundarenko"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalina_Lupino"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cécile_Nowak"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharip_Varaev"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Carabetta"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Möller_(judoka)"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Begoña_Gomez"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulla_Werbrouck"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benoît_Campargue"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norbert_Haimberger"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frauke_Eickhoff"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Judo_Championships"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriam_Blasco"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_Weber"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oren_Smadja"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Croitoru"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karin_Krueger"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Douillet"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_in_French_sport"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yelena_Petrova"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karin_Kutz"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Gordon"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuela_Pierantozzi"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Schaffter"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand_Damaisin"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Kotelnikova"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_Evropy_v_judu_1992"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Europy_w_Judo_1992"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2738983"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Europese_kampioenschappen_judo_1992"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_judo_1992"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1992_European_Judo_Championships"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Европы_по_дзюдо_1992"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Judo-Europameisterschaften_1992"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Z6UA"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_i_judo_1992"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnfd1j"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_اوروبا_للجودو_1992"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Judo_de_1992"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/silverCis",2
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medals_table"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IJF_World_Tour_Paris"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EC_Judo"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_links"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_competition_event"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/bronzeBul",1
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/bronzeIsr",1
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/goldBul",0
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/goldIsr",0
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/silverBul",0
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/silverIsr",0
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/bronzeNed",3
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/goldNed",1
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/silverNed",1
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/bronzeFin",1
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/bronzeFra",4
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/bronzeFrg",4
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/bronzeGer",0
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/bronzeHun",1
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/bronzeIta",4
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/bronzePol",1
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/competition",1992
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/dates",0001-05-10
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/flagTemplate","flagcountry"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/goldFin",0
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/goldFra",5
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/goldFrg",0
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/goldGer",3
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/goldHun",0
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/goldIta",1
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/goldPol",1
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/host","FRA"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/location","Paris, France"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/next",1993
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/prev",1991
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/silverFin",0
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/silverFra",3
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/silverFrg",2
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/silverGer",0
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/silverHun",0
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/silverIta",0
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/silverPol",0
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/bronzeIrl",1
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/goldIrl",0
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/hostFra","yes"
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/silverIrl",0
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/bronzeEsp",5
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/bronzeLat",0
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/bronzeRom",0
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/goldEsp",0
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/goldLat",0
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/goldRom",0
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/silverEsp",1
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/silverLat",1
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/silverRom",2
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/bronzeAut",0
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/bronzeBel",2
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/bronzeGbr",1
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/goldAut",1
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/goldBel",0
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/goldGbr",2
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/silverAut",0
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/silverBel",3
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/silverGbr",0
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/bronzeSwi",0
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/goldSwi",0
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/property/silverSwi",1
"http://dbpedia.org/resource/1992_European_Judo_Championships","http://dbpedia.org/ontology/abstract","41. Mistrzostwa Europy w Judo odbywały się w 1992 roku w Paryżu (Francja), a turniej drużynowy w Leonding, w dniach 24-25 października."
