"subject","predicate","object"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_General_Assembly"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1836_in_Indiana"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_history_of_Indiana"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canals_in_Indiana"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1836_in_law"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageID",19714226
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1080994317
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Noah_Noble_Portrait.jpg"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankrupt"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wabash_and_Erie_Canal_(Delphi).png"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paoli,_Indiana"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Valley"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Indiana"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Indiana"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Central_Canal"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wabash_River"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insolvent"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskrats"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_B._Ray"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Indiana"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Road"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Historical_Society"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jameswhitcombindiana.jpg"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1836_in_Indiana"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bison"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panic_of_1819"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whig_Party_(United_States)"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Trace_(road)"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_history_of_Indiana"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_United_States"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1836_in_law"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Pennington"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Indiana"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canals_in_Indiana"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wallace_(Indiana_politician)"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrenceburg,_Indiana"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Bank_of_the_United_States"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Albany,_Indiana"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panic_of_1837"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Noble"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_General_Assembly"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitewater_Canal"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toll_road"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_River"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falls_of_the_Ohio"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lanier"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Road"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_improvements"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wabash_and_Erie_Canal"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Canal_Company"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelbyville,_Indiana"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Whitcomb"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terre_Haute,_Indiana"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru,_Indiana"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Bigger"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffersonville,_Madison_and_Indianapolis_Railroad"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indiana_General_Assembly"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/indianamagazine01librgoog%7Caccess-date=2008-10-11"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=uyI1AAAAIAAJ%7Cpublisher=W.K."
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=GmcPryCCxFIC&%7Cvolume=V.I"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nfBt"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6023323"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n479q"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislation"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indiana_history"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mammoth_Improvenment_Act_Projects.jpg?width=300"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/property/caption","A map showing the extent of the projects along with the portions that were not completed by the state"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/property/dateSigned",1836
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/property/enactedBy","http://dbpedia.org/resource/Governor_of_Indiana"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/property/enactedBy","http://dbpedia.org/resource/Noah_Noble"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/property/imagesize",350
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/property/shortTitle","Mammoth Internal Improvement Act"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/abstract","The Indiana Mammoth Internal Improvement Act was a law passed by the Indiana General Assembly and signed by Whig Governor Noah Noble in 1836 that greatly expanded the state's program of internal improvements. It added $10 million to spending and funded several projects, including turnpikes, canals, and later, railroads. The following year the state economy was adversely affected by the Panic of 1837 and the overall project ended in a near total disaster for the state, which narrowly avoided total bankruptcy from the debt. By 1841, the government could no longer make the interest payments, and all the projects, except the largest canal, were handed over to the state's London creditors in exchange for a 50% reduction in debt. Again in 1846, the last project was handed over for another 50% reduction in the debt. Of the eight projects in the measure, none were completed by the state and only two were finished by the creditors who took them over. The act is considered one of the greatest debacles in the history of Indiana. Public blame was placed on the Whig party who had been in control of the General Assembly and the governorship during the passage of the act and the subsequent bankruptcy, though only nine members of both houses voted against the bill. After the scope of the financial disaster became apparent to the state, the Whig party gradually began to collapse in Indiana, leading to a period of Democratic control of the General Assembly that lasted until the middle of the American Civil War. Despite the dire immediate effects on the state's finances, the project ultimately fed a 400% increase in state land values, and provided numerous other direct and indirect benefits to Indiana. The Wabash and Erie Canal, which was partially funded by the act, became the longest canal in North America and remained in operation until rendered obsolete by the railroads in the 1880s."
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Indiana_Mammoth_Internal_Improvement_Act?oldid=1080994317&ns=0"
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://dbpedia.org/ontology/wikiPageLength",23420
"http://dbpedia.org/resource/Indiana_Mammoth_Internal_Improvement_Act","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Indiana_Mammoth_Internal_Improvement_Act"
