"subject","predicate","object"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verve_Records"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steinway"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MGM_Records_albums"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzdisco.org/bill-evans/catalog/"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090204010554/http:/www.billevans.net/bill2.html"
"http://dbpedia.org/resource/From_Left_to_Right","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2rsuQ"
"http://dbpedia.org/resource/From_Left_to_Right","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3088272"
"http://dbpedia.org/resource/From_Left_to_Right","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/From_Left_to_Right"
"http://dbpedia.org/resource/From_Left_to_Right","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c3x6z"
"http://dbpedia.org/resource/From_Left_to_Right","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/From_Left_to_Right_(альбом_Билла_Эванса)"
"http://dbpedia.org/resource/From_Left_to_Right","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/From_Left_to_Right"
"http://dbpedia.org/resource/From_Left_to_Right","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b3131d27-2b9d-357f-b348-d17e4945e66a"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bill_Evans"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fromlefttoright.jpg?width=300"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Bill_Evans"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/property/cover","Fromlefttoright.jpg"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/property/label","http://dbpedia.org/resource/MGM_Records"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/The_Bill_Evans_Album"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/property/nextYear",1971
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Montreux_II"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/property/prevYear",1970
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/property/recorded",0001-10-14
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/property/recorded","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/property/released","January/February 1971"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/property/rev","The Penguin Guide to Jazz Recordings"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/ontology/abstract","From Left to Right est un album du pianiste de jazz Bill Evans publié en 1970."
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/ontology/abstract","From Left to Right — альбом американского джазового пианиста Билла Эванса. Выпущен в 1971 году. Примечателен тем, что во время записи альбома музыкант играл на двух пианино одновременно: акустическом производства Steinway & Sons и электрическом Fender Rhodes. Альбом принято расценивать как один из самых простых и коммерчески ориентированных альбомов Эванса."
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/ontology/abstract","From Left to Right is an album by American jazz pianist Bill Evans, released in 1971."
"http://dbpedia.org/resource/From_Left_to_Right","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/From_Left_to_Right","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/From_Left_to_Right?oldid=1023268588&ns=0"
"http://dbpedia.org/resource/From_Left_to_Right","http://dbpedia.org/ontology/wikiPageLength",3526
"http://dbpedia.org/resource/From_Left_to_Right","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/From_Left_to_Right"
