"subject","predicate","object"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camping"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiking"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provincial_parks_of_Alberta"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Tourism,_Parks_and_Recreation"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird_watching"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_provincial_parks_in_Alberta"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_Buffalo_National_Park"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notikewin_River"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manning,_Alberta"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_River,_Alberta"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_provincial_parks"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Parks_of_Canada"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_of_Northern_Lights"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_park"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Northern_Lights"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albertaparks.ca/siteinformation.aspx%3Fid=87%7C"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14874881"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Vcd7"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6091273/"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vhvd"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Notikewin_Provincial_Park"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Notikewin_Provincial_Park"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Notikewin_Provincial_Park"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Notikewin_Provincial_Park"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Protected_area"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alberta_parks"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/property/established",1979-11-20
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/property/governingBody","http://dbpedia.org/resource/Alberta_Tourism,_Parks_and_Recreation"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/property/iucnCategory","II"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/property/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/property/location","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/property/location","http://dbpedia.org/resource/County_of_Northern_Lights"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/property/mapCaption","Location of Notikewin Provincial Park in Alberta"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/property/nearestCity","http://dbpedia.org/resource/Manning,_Alberta"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/property/nearestCity","http://dbpedia.org/resource/Peace_River,_Alberta"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://www.georss.org/georss/point","57.220555555555556 -117.14027777777778"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/ontology/abstract","Der Notikewin Provincial Park ist ein 101,18 km² großer Naturpark im Nordwesten der kanadischen Provinz Alberta. Zum Parkgebiet gehören ungestörte Wälder und Feuchtgebiete und er ist einer der größeren Provincial Parks in Alberta. Er erstreckt sich 6,4 km am Unterlauf des und 25 km am Westufer des Peace River, etwa 67 km nordwestlich von Manning."
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/ontology/abstract","Notikewin Provincial Park is a provincial park located in northwestern Alberta, Canada, 37 kilometres (23 mi) east of Manning. The park is located at the confluence of the Peace River (which surrounds the park on three sides) and Notikewin River. Crummy Lake is also located in the park. At almost 120 km2 (46 sq mi), it is one of the largest provincial parks in Alberta, and the northernmost to be listed as such (Wood Buffalo National Park and other wildland parks are situated further north)."
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/ontology/abstract","Notikewin Provincial Park är en park i Kanada. Den ligger i provinsen Alberta, i den centrala delen av landet, 3 100 km väster om huvudstaden Ottawa. Notikewin Provincial Park ligger 437 meter över havet. Terrängen runt Notikewin Provincial Park är varierad. Den högsta punkten i närheten är 604 meter över havet, 19,2 km väster om Notikewin Provincial Park. Trakten runt Notikewin Provincial Park är nära nog obefolkad, med mindre än två invånare per kvadratkilometer.. Det finns inga samhällen i närheten. I omgivningarna runt Notikewin Provincial Park växer i huvudsak blandskog. Trakten ingår i den hemiboreala klimatzonen. Årsmedeltemperaturen i trakten är 0 °C. Den varmaste månaden är juli, då medeltemperaturen är 17 °C, och den kallaste är januari, med −18 °C."
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/property/areaKm",119
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Park"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-national_park-noun-1"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Notikewin_Provincial_Park?oldid=1120650339&ns=0"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/ontology/wikiPageLength",2254
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/ontology/iucnCategory","II"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Peace_River,_Alberta"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Manning,_Alberta"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Notikewin_Provincial_Park"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-117.14027404785 57.220554351807)"
