"subject","predicate","object"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asubima_Forest_Reserve"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bui_National_Park"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cote_d'Ivoire"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nini_Suhien_National_Park"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_national_parks"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_park"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volta_Lake"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tano_Nimiri_Forest_Reserve"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonsam_Bepo_Forest_Reserve"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digya_National_Park"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamale,_Ghana"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankasa_Conservation_Area"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyabobo_National_Park"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ramsar_sites_in_Ghana"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mole_National_Park"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_parks_of_Ghana"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayum_Forest_Reserve"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghana_geography-related_lists"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krokosua_Hills_Forest_Reserve"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nationalparks_in_Ghana"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_nationale_parken_in_Ghana"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_национальных_парков_Ганы"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/განის_ეროვნული_პარკების_სია"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1969136"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parcs_nationaux_du_Ghana"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Áreas_protegidas_de_Ghana"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sw5W"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ghana_topics"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Parks_of_Ghana"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bui_National_Park_2009.jpg?width=300"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/ontology/abstract","Ghana has a large system of 21 protected areas which include 7 national parks, 6 Resource Reserves, 2 Wildlife Sanctuaries, 1 Strict Nature Reserve and 5 coastal wetlands."
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/ontology/abstract","En Ghana hay 321 áreas protegidas, unos 36.153 km², el 15,05% del territorio, y 221 km² de áreas marinas, el 0,1% de los 226.759 km² que pertenecen al país. De estas, 7 son parques nacionales, 294 son reservas forestales, 4 son santuarios de la naturaleza, 1 es una reserva estricta, 1 es una reserva de recursos y 5 son reservas de caza. Tres son reservas de la biosfera de la Unesco y 6 son sitios Ramsar.​ En 2010, la IUCN reconocía, entre parques y reservas protegidas efectivamente, ocho, que cubrían 7.888 km², el 3,3% del territorio.​ BirdLife International reconoce 40 IBAs, áreas de importancia para las aves y la biodiversidad, que engloban 16.076 km², y 1 EBA (el bosque tropical de las zonas altas, que engloba cuatro países y está muy deforestado),​ zona de endemismos. En total, se reconocen 680 especies de aves, de las que 25 están globalmente amenazadas.​"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/ontology/abstract","Le Ghana possède sept parcs nationaux. Les parcs sont gérés par la Wildlife Division qui dépend de la ."
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/ontology/abstract","In fast allen Landesteilen Ghanas gibt es Naturreservate, die sich in ihrer Größe und der Zielrichtung erheblich voneinander unterscheiden. Nach ihrer Zielrichtung kann man vier verschiedene Arten von Naturreservaten feststellen. Zum einen sind die Nationalparks ausgewiesen worden, um hier einem möglichst großen Publikum die erhaltenswerte Natur vorzuführen und die Menschen für deren Schutz zu interessieren. Zu den bekanntesten Nationalparks zählt der Mole-Nationalpark im Norden mit seiner klassischen Savannenlandschaft sowie der durch seine Lage in der Nähe des Touristenzentrums Cape Coast bekannt gewordene Kakum-Nationalpark, der eine in Afrika einzigartige Attraktion, in den Baumwipfeln gespannte Hängebrücken, bietet. Hier werden durch das ganze Jahr speziell ausgebildete Wildhüter und Wildhüterinnen angestellt, um den Besuchern verschiedene Pflanzen und Tiere aber auch deren Wert für die heimische Natur und auch der traditionellen Medizin näherzubringen. Wildtierreservate haben zunächst den Zweck, die Population der heimischen Wildtierarten zu erhöhen. Im ganzen Land ist Bush-meat, also Wildtierfleisch, sehr beliebt. Hier gibt es durchaus Unterschiede zwischen den einzelnen Volksgruppen. In den meisten Wildtierreservaten soll für die einheimische Bevölkerung der Bestand der Wildtiere als Fleischlieferanten erhöht werden. Lediglich in den Wildtierreservaten Boumfoum-Wildtierreservat und Owabi-Wildtierreservat werden die Wildtiere völlig geschützt. Die Tiere in diesen Parks dürfen nicht bejagt werden. Andere Schutzgebiete (Strict Nature Reserves) sind ausgewiesen worden, um Tierarten zu retten, die vom Aussterben bedroht sind. Diese Schutzgebiete sind nur mit einer speziellen Genehmigung zu besuchen. Diese Genehmigung wird in der Regel nur zu Forschungszwecken ausgestellt. Ausdrücklich zur Rettung des Regenwaldes wurden Forstreservate eingerichtet, in denen grundsätzlich keine Rodungen stattfinden dürfen. In diesen Forstreservaten sollen Möglichkeiten untersucht und aufgezeigt werden, wie eine nachhaltige Forstwirtschaft betrieben werden kann. Der Export von Edelhölzern ist eine beträchtliche Einnahmequelle, doch bisher ist die Wiederaufforstung hauptsächlich im Rahmen von Monokulturen erfolgt. In den Forstreservaten soll eine ausgeglichene Vegetation der Forstwirtschaft eine breitere Grundlage verschaffen. Illegaler Holzeinschlag und Schmuggel sind noch immer Probleme. Durch unkontrolliertes Abholzen ist der Bestand des Regenwaldes weiterhin gefährdet. Neben den Nationalparks gibt es in Aburi, das nördlich von Accra in den Akuakim-Bergen gelegen ist, einen Botanischen Garten, der bereits 1890 durch die britischen Kolonialherren als landwirtschaftliche Forschungsstation angelegt wurde. Hier wachsen auch tropische Pflanzen, die in Ghana ursprünglich nicht vorkamen."
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/ontology/abstract","Hieronder volgt een lijst van nationale parken in Ghana. Naast de nationale parken zijn er ook andere reservaten (Asubima Forest, Boin Tano, Krokosua Hills,...)."
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/ontology/abstract","На территории Ганы находятся 7 национальных парков. Наиболее известными являются такие национальные парки как Какум (Kakum National Park) и Моле (Mole National Park). Старейший национальный парк в Гане — Какум, основанный в 1933 году. Наиболее большой по площади — Моле, занимающий территорию 4 840 км2."
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_national_parks_of_Ghana?oldid=1095942571&ns=0"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/ontology/wikiPageLength",2336
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_national_parks_of_Ghana"
