"subject","predicate","object"
"http://dbpedia.org/resource/Civil_War_token","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1863_Aschermann_Civil_War_Store_Card.png"
"http://dbpedia.org/resource/Civil_War_token","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_War_store_token.jpg"
"http://dbpedia.org/resource/Civil_War_token","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_currencies_of_the_United_States"
"http://dbpedia.org/resource/Civil_War_token","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Token_coins"
"http://dbpedia.org/resource/Civil_War_token","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_the_American_Civil_War"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageID",5673838
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageRevisionID",1080023813
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_God_We_Trust"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickel_silver"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Treasury"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_metal"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_currencies_of_the_United_States"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriotism"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_the_United_States"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannon"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwestern_United_States"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_times_token"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutler"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickel"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Revenue_Cutter_Service"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cent_(United_States_coin)"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_recourse"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1863_Aschermann_Civil_War_Store_Card.png"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubber"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lindenmueller_token.jpg"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Head_cent"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coinage_Act_(1864)"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartender"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Token_coins"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Our_little_Monitor_reverse.jpg"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Adams_Dix"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forgery"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exonumia"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mint_(coin)"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Civil_War_store_token.jpg"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Monitor"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_United_States"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-cent_piece_(United_States_coin)"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tram"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Token_coin"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_history_of_the_American_Civil_War"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterfeiting"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~bluitje104189mi/"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cwtoken.com/"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cwtsociety.com/"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070302195934/http:/www.lotn.org/~calkinsc/coins/000310.html"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shapell.org/manuscript.aspx%3Fcivil-war-sutler-coin-jewish-passover-seder-1863"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shapell.org/manuscript.aspx%3Frice-and-byers-fort-still-indian-territory-sutler-coin-rare"
"http://dbpedia.org/resource/Civil_War_token","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/内战币"
"http://dbpedia.org/resource/Civil_War_token","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzgcm"
"http://dbpedia.org/resource/Civil_War_token","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Токен_Гражданской_войны"
"http://dbpedia.org/resource/Civil_War_token","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iHfh"
"http://dbpedia.org/resource/Civil_War_token","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fichas_simbólicas_de_la_guerra_de_Secesión"
"http://dbpedia.org/resource/Civil_War_token","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5124633"
"http://dbpedia.org/resource/Civil_War_token","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Civil_War_token"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Civil_War"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UnitedStatesCode"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_War_store_token.jpg?width=300"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/abstract","Civil War tokens are token coins that were privately minted and distributed in the United States between 1861 and 1864. They were used mainly in the Northeast and Midwest. The widespread use of the tokens was a result of the scarcity of government-issued cents during the Civil War. Civil War tokens became illegal after the United States Congress passed a law on April 22, 1864, prohibiting the issue of any one or two-cent coins, tokens or devices for use as currency. On June 8, 1864, an additional law was passed that forbade all private coinage. Civil War tokens are divided into three types—store cards, patriotic tokens, and sutler tokens. All three types were utilized as currency, and are differentiated by their designs. The collectible value of the tokens is determined chiefly by their rarity."
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/abstract","内战币是在1861年至1864年之间在美国私下铸造和发行的代币。它们主要用于东北和中西部。内战币的广泛流行是南北战争期间政府发行的美分稀缺导致的结果。 1864年4月22日，美国国会通过一项法律，禁止发行任何一美分或两美分的硬币、代币或货币等价物。内战币从此变得非法。 1864年6月8日，另一部法律获得通过，禁止所有私人造币。 内战币分为三种类型：爱国币（Patriotic Token）、商店卡币（Store Cards）和随军商贩币（Sutler Token）。所有这三种类型均被用作货币，并根据其设计进行区分。内战币的可收藏价值主要由其稀有性决定。"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/abstract","Las fichas simbólicas de la guerra civil estadounidense son monedas que fueron fabricadas por casas de moneda privadas y distribuidas en los Estados Unidos de América entre 1861 y 1864. Estas monedas fueron usadas principalmente en el Noreste y Medio Oeste; el amplio uso de estas fichas fue un resultado de la escasees de monedas producidas por el gobierno durante la Guerra Civil Norteamericana. Las monedas de la Guerra Civil fueron legalizadas después de que el Congreso de Los Estados Unidos pasara una ley el 22 de abril de 1864 prohibiendo la producción de cualquiera moneda de uno o dos centavos, fichas o dispositivos usados como moneda en circulación.​ Las fichas de la Guerra Civil se pueden dividir en tres tipos: store cards (tarjetas de valor/cupones), patriotic tokens (fichas/monedas patrióticas) y sutler tokens (fichas de mercantes). Estos tres tipos de fichas fueron utilizadas como moneda en circulación y son diferenciadas por sus diseños. El valor de colección de las fichas es determinado por su rareza."
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/abstract","Токены Гражданской войны — платёжные токены (заменители разменной монеты), которые чеканились в частном порядке и циркулировали в Соединённых Штатах в период между 1861 и 1864 годами. Использовались в основном на Северо-востоке и Среднем Западе. Широкое использование токенов было результатом дефицита центов государственной чеканки во время Гражданской войны. Хотя ещё до Гражданской войны был принят закон, устанавливавший монополию монетного двора США на чеканку монет, токены стали формально незаконными лишь после того, как Конгресс Соединённых Штатов принял закон 22 апреля 1864, запрещающий выпуск каких-либо одно- или двухцентовых монет, токенов или других средств оплаты. 8 июня 1864 дополнительно был принят закон, который запретил любую чеканку монет в частном порядке. Токены Гражданской войны делятся на три типа: магазинные жетоны (подобные по функциям современным накопительным карточкам покупателя), патриотические жетоны и маркитантские жетоны. Все три вида использовались в качестве денег и отличались лишь по внешнему виду (дизайну). Коллекционная ценность токенов зависит главным образом от их редкости."
"http://dbpedia.org/resource/Civil_War_token","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Coins"
"http://dbpedia.org/resource/Civil_War_token","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Civil_War_token?oldid=1080023813&ns=0"
"http://dbpedia.org/resource/Civil_War_token","http://dbpedia.org/ontology/wikiPageLength",9995
"http://dbpedia.org/resource/Civil_War_token","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Civil_War_token"
