"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_Welsh_constituencies"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1722–1727"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1727–1734"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/ontology/wikiPageID",27422101
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/ontology/wikiPageRevisionID",901130292
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1727–1734"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Church_of_St_Stephen,_Old_Radnor_(geograph_4933463).jpg"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1734–1741"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Lewis_(Radnor_MP)"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lewis_(Radnor_MP)"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1690_births"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1777_deaths"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadham_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1754_British_general_election"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Wadham_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1715–1722"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1761_British_general_election"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranham_Hall"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1747–1754"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1715_British_general_election"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1747_British_general_election"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1741–1747"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1722_British_general_election"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Harley,_2nd_Earl_of_Oxford_and_Earl_Mortimer"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_Welsh_constituencies"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radnor_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1741_British_general_election"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1727_British_general_election"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1734_British_general_election"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1722–1727"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wDPz"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7791832"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c02jq_"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54020026"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wales-GreatBritain-MP-stub"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_St_Stephen,_Old_Radnor_(geograph_4933463).jpg?width=300"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/property/title","Member of Parliament for Radnor"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/property/years",1715
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/ontology/abstract","Thomas Lewis (18 October 1690 – 5 April 1777), of Harpton Court, near Radnor was a British politician who sat in the House of Commons for 46 years from 1715 to 1761. Lewis was the son of Colonel Thomas Lewis of Harpton Court, Radnor and his wife Margaret Howes, daughter of William Howes of Greenham, Berkshire. He matriculated at Wadham College, Oxford on 25 May 1709, aged 17. Lewis was first elected Member of Parliament for New Radnor at the 1715 general election. In 1716, he voted against the septennial bill, but from then on he supported the government. He was returned for Radnor in the general elections of 1722, 1727, 1734, 1741, 1747 and 1754. He was eventually defeated in 1761. From 1768 Lewis tried to effect the return of his nephew John Lewis as MP for New Radnor, but he was twice elected and then unseated on petition. On the first occasion it was found there were technical irregularities in the historical creation of freemen in the borough. On the second occasion there was a dispute over the eligibility of non-residents to vote. Lewis died at Harpton Court in 1777. He had married Ann Wright, the daughter and heiress of Sir Nathan Wright, 3rd Bt., of Cranham Hall, Essex on 12 February 1743. He left no children and was succeeded by his nephew, John Lewis, MP."
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_Lewis_(1690–1777)?oldid=901130292&ns=0"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://dbpedia.org/ontology/wikiPageLength",3702
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_Lewis_(1690–1777)"
