"subject","predicate","object"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aintree_Racecourse"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Grand_National"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timmy_Murphy"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Vic_(horse)"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Grand_National"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_National"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cremation"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_bred_in_Ireland"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_(color)"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_National_winners"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mon_Mome"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelding"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Novices'_Hurdle"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Smith's_Brewery"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rising_Stars_Novices'_Chase"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eider_Chase"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_racehorse_deaths"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hill_plc"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadler's_Wells_(horse)"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Grand_National"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Pipe_(racehorse_trainer)"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_racehorse_births"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racehorse"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_United_Kingdom"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Johnson_(racehorse_owner)"
"http://dbpedia.org/resource/Comply_or_Die","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iD1v"
"http://dbpedia.org/resource/Comply_or_Die","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0405vhw"
"http://dbpedia.org/resource/Comply_or_Die","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンプライオアダイ"
"http://dbpedia.org/resource/Comply_or_Die","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5156673"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/property/sire","http://dbpedia.org/resource/Old_Vic_(horse)"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/property/trainer","http://dbpedia.org/resource/David_Pipe_(racehorse_trainer)"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_racehorse"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Comply_or_Die.jpg?width=300"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/property/colour","http://dbpedia.org/resource/Bay_(color)"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/property/country","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/property/imageName","Comply or Die.jpg"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/property/owner","http://dbpedia.org/resource/David_Johnson_(racehorse_owner)"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/property/sex","http://dbpedia.org/resource/Gelding"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/property/updated",2009-04-05
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/property/race","http://dbpedia.org/resource/Rising_Stars_Novices'_Chase"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/property/race","http://dbpedia.org/resource/Eider_Chase"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/property/race","Grand National"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/property/race","http://dbpedia.org/resource/Bristol_Novices'_Hurdle"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/abstract","コンプライオアダイ (Comply or Die) は、アイルランドで生産され、イギリスで調教された競走馬である。2008年のグランドナショナルに優勝した。 初出走は2003年10月のナショナルハントフラット。この競走で勝利を収めると、4戦目のトリプルプリントハードル(G2)で重賞初優勝。続くチェルトナムフェスティバルの、ロイヤル&サンアライアンスハードル(G1)でも4着となる。 翌2004/05シーズンはチェイスに転向し、ライジングスターズチェイス(G2)に優勝。ロイヤル&サンアライアンスチェイス(G1)では単勝4倍の1番人気に支持されたが、一旦先頭に立ったものの直線入口で3番人気のトラボルガンに差され、2着に終わった。そしてシーズン終盤はスコティッシュグランドナショナル、ベットフレッドゴールドカップに出走したが、それぞれ途中棄権、6着に敗れた。 翌シーズン以降は長期休養もあり、なかなか勝てずにいたが、2007年12月のハンデキャップチェイスでクラウディレーンの2着に粘ると、続く33ハロンのハンデキャップチェイスを11ストーン12ポンド(75.3kg)のトップハンデで8馬身の差をつけて優勝した。 2008年のグランドナショナルは、最終登録の段階で過去最高となる99頭がエントリー。ハンデが10ストーン6ポンド(66.2kg)以下の馬は除外対象となった。その中で、10ストーン9ポンド(67.6kg)の斤量で出走したコンプライオアダイは最終的にクラウディレーンと並ぶ単勝8倍の1番人気となった。レースでは1周目は中段の外を5番手前後で進み、2周目からはほぼ先頭に並びかける。そして最終障害の飛越で先頭を走っていたスノーウィーモーニングをかわして先頭に立つと、最後は2着のキングジョンズキャッスルに4馬身差をつけて優勝した。勝時計は9分16秒6。出走馬40頭中15頭が完走した。調教師のデイビッド・パイプは開業2年目での初勝利、また父のマーチン・パイプは1994年のナショナルをミネホーマで制しており父子制覇となった。 2008/09シーズンは11月に復帰したが、初戦は途中棄権、2戦目も15頭立ての11着と不調であり、3月のウイリアムトロフィー(G3)では先行から粘り込みを図り、21頭立ての7着となったが、グランドナショナルでは11ストーン6ポンド(72.6kg)の斤量と、これまでの成績から単勝15倍の5番人気と前年より評価を落としていたが、レースでは昨年同様のレース運びから最終障害を越えて一時先頭に立った。しかし、直線手前で伏兵にかわされて12馬身差の2着となり、レッドラム以来となる2勝目をあげることはできなかった。"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/abstract","Comply or Die (1999–2016) was a British-trained Thoroughbred racehorse, owned by David Johnson. Ridden by Timmy Murphy and trained by David Pipe he was the winner of the 2008 John Smith's Grand National at Aintree Racecourse, run on Saturday 5 April 2008. He pushed ahead at the last fence to win from the grey King John's Castle. Bookmakers William Hill conceded that his victory cost the chain 7 million GBP. In the John Smith's Grand National on 4 April 2009, Comply Or Die finished 2nd place at odds of 14-1. He carried approximately one extra stone of weight than in his previous Grand National and lost to Mon Mome. Comply Or Die participated in two additional Grand Nationals in the coming two years. He finished 12th in 2010 and was pulled up before the third-last fence in 2011. After that, Comply Or Die was immediately retired. Comply or Die was cremated on Monday 9 May 2016 after having died over the weekend. David Pipe stated that Comply or Die had been involved in dressage events since his retirement, and was ""greatly saddened to hear of his loss""."
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/property/breeder","Martin J. Dibbs"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/property/dam","Madam Madcap"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/property/damsire","Furry Glen"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/property/earnings","606640.0"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/property/foaled",1999
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/property/grandsire","http://dbpedia.org/resource/Sadler's_Wells_(horse)"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/property/horsename","Comply or Die"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/grandsire","http://dbpedia.org/resource/Sadler's_Wells_(horse)"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/race","http://dbpedia.org/resource/Bristol_Novices'_Hurdle"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/race","http://dbpedia.org/resource/Rising_Stars_Novices'_Chase"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/race","http://dbpedia.org/resource/Grand_National"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/race","http://dbpedia.org/resource/Eider_Chase"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/sire","http://dbpedia.org/resource/Old_Vic_(horse)"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/trainer","http://dbpedia.org/resource/David_Pipe_(racehorse_trainer)"
"http://dbpedia.org/resource/Comply_or_Die","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Racehorse"
"http://dbpedia.org/resource/Comply_or_Die","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Comply_or_Die?oldid=1015558890&ns=0"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/wikiPageLength",3512
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/sex","Gelding"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/colour","http://dbpedia.org/resource/Bay_(color)"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/David_Johnson_(racehorse_owner)"
"http://dbpedia.org/resource/Comply_or_Die","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Comply_or_Die"
