"subject","predicate","object"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_digital_assistant"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byte"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TX_(handheld)"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treo_680"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Z22_(handheld)"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treo_700p"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flash_file_systems"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_Digital_Assistant"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_system"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_file_systems"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PalmOne,_Inc."
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secure_Digital_Card"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Palm_OS"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Centro"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treo_755p"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tungsten_E2"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_Memory"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treo_650"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tungsten_Handheld"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megabyte"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Treo"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tungsten_T5"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_memory"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Mobile"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAND_flash_memory"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070308114513/http:/www.hobbyistsoftware.com/InsideYourTreo/cache-crash.php"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palmfocus.com/tt5software.asp"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121114144000/http:/kb.palmone.com/SRVS/CGI-BIN/WEBCGI.EXE%3FNew,Kb=PalmSupportKB,ts=Palm_External2001,case=obj(35222)"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050623234440/http:/www.palmone.com/us/support/downloads/tungstent5/tungstent5update.html"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120717064923/http:/kb.palmone.com/SRVS/CGI-BIN/WEBCGI.EXE/,/%3FSt=9,E=0000000000049298597,K=6406,Sxi=3,useTemplate=Case.tem,CASE=38949"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120717064928/http:/kb.palmone.com/SRVS/CGI-BIN/WEBCGI.EXE%3FNew,Kb=PalmSupportKB,ts=Palm_External2001,case=obj(13069)"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120717064936/http:/kb.palmone.com/SRVS/CGI-BIN/WEBCGI.EXE%3FNew,Kb=PalmSupportKB,ts=Palm_External2001,Case=obj(34247)"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120717064941/http:/kb.palmone.com/SRVS/CGI-BIN/WEBCGI.EXE%3FNew,Kb=PalmSupportKB,ts=Palm_External2001,case=obj(38633)"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palminfocenter.com/view_story.asp%3FID=7308"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palmfocus.com/treo650software.asp"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/NVFS"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/NVFS"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Non-Volatile_File_System"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zy5_"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sjEF"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1961646"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NVFS"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_too_short"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Filesystem"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/property/date","May 2016"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/property/reason","They would do this if what? The use of ""would"" here is confusing."
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/ontology/abstract","Non-Volatile File System (NVFS) is a flash memory file system introduced in the release of Palm's Personal Digital Assistant handheld models Tungsten T5, Tungsten E2, Palm TX, Z22, Treo 650/700/680/755p, and Palm Centro."
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/ontology/abstract","NVFS (Non-volatile file system; deutsch: nichtflüchtiges Dateisystem) ist eine Entwicklung von PalmOne, um die Daten und Anwendungen eines PDAs in nichtflüchtigem Speicher zu halten. Als Speicherbaustein kommt der DiskOnChip Flash-Speicher zum Einsatz. Da Flash-Speicher deutlich langsamer sind als herkömmliches flüchtiges RAM (""volatile"" RAM), cacht palmOne die gerade aktive Anwendung in einem herkömmlichen 10 MB-Speicher (dies ist vergleichbar mit der relativ langsamen Festplatte und dem schnellen RAM im PC)."
"http://dbpedia.org/resource/Non-Volatile_File_System","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Non-Volatile_File_System?oldid=1113183585&ns=0"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/ontology/wikiPageLength",8486
"http://dbpedia.org/resource/Non-Volatile_File_System","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Non-Volatile_File_System"
