"subject","predicate","object"
"http://dbpedia.org/resource/Lucien_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lucien_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleLong-distanceRunners"
"http://dbpedia.org/resource/Lucien_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthletesOfSriLanka"
"http://dbpedia.org/resource/Lucien_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Lucien_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lucien_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lucien_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lucien_Rosa","http://www.w3.org/2000/01/rdf-schema#label","لوسيان روزا"
"http://dbpedia.org/resource/Lucien_Rosa","http://www.w3.org/2000/01/rdf-schema#label","Lucien Rosa"
"http://dbpedia.org/resource/Lucien_Rosa","http://www.w3.org/2000/01/rdf-schema#comment","لوسيان روزا هو منافس ألعاب قوى سريلانكي، ولد في 10 فبراير 1944."
"http://dbpedia.org/resource/Lucien_Rosa","http://www.w3.org/2000/01/rdf-schema#comment","Sellappuliyage Lucian Benedict Rosa (better known as SLB Rosa, born February 11, 1944) is a former Sri Lankan long-distance runner. He represented Sri Lanka at the 1972 Summer Olympics held in Munich, Germany. He is best known for running barefooted and winning a 5000 metres and the 10,000 metres double at the 1970 Asian Games held in Bangkok, Thailand. His performance in 10,000 metres was also an Asian Games record. Rosa is a University of Wisconsin–Parkside Hall of Famer, and a men's cross-country and track coach from 1977-2007. Lucian Rosa Invitational is named after him."
"http://dbpedia.org/resource/Lucien_Rosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_Roman_Catholics"
"http://dbpedia.org/resource/Lucien_Rosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/Lucien_Rosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lucien_Rosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1972_Summer_Olympics"
"http://dbpedia.org/resource/Lucien_Rosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_athletes_of_Sri_Lanka"
"http://dbpedia.org/resource/Lucien_Rosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kandy"
"http://dbpedia.org/resource/Lucien_Rosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_male_long-distance_runners"
"http://dbpedia.org/resource/Lucien_Rosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1966_Asian_Games"
"http://dbpedia.org/resource/Lucien_Rosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1970_Asian_Games"
"http://dbpedia.org/resource/Lucien_Rosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1966_Asian_Games"
"http://dbpedia.org/resource/Lucien_Rosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1970_Asian_Games"
"http://dbpedia.org/resource/Lucien_Rosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Games_medalists_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/Lucien_Rosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Games_bronze_medalists_for_Sri_Lanka"
"http://dbpedia.org/resource/Lucien_Rosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Games_gold_medalists_for_Sri_Lanka"
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/ontology/wikiPageID",35854864
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/ontology/wikiPageRevisionID",1105906532
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_of_athletics"
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_Games_gold_medalists_for_Sri_Lanka"
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Summer_Olympics"
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Games"
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sri_Lankan_Roman_Catholics"
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Asian_Games_records_in_athletics"
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1972_Summer_Olympics"
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Summer_Olympics"
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Asian_Games"
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_(sport)"
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kandy"
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10,000_metres"
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sri_Lankan_male_long-distance_runners"
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_athletes_of_Sri_Lanka"
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Asian_Games"
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_1970_Asian_Games"
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_1966_Asian_Games"
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1970_Asian_Games"
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampitiya,_Central_Province"
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1966_Asian_Games"
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5000_metres"
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Parkside"
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1966_Asian_Games"
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Sri_Lankan_records_in_athletics"
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1970_Asian_Games"
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long-distance_runner"
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_Games_medalists_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_Games_bronze_medalists_for_Sri_Lanka"
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandy"
"http://dbpedia.org/resource/Lucien_Rosa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rD1N"
"http://dbpedia.org/resource/Lucien_Rosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwt6cv"
"http://dbpedia.org/resource/Lucien_Rosa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lucien_Rosa"
"http://dbpedia.org/resource/Lucien_Rosa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6697126"
"http://dbpedia.org/resource/Lucien_Rosa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوسيان_روزا"
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTableTop"
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SriLanka-athletics-bio-stub"
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medal"
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_Asian_Games_Champions_10000_metres_Men"
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_Asian_Games_Champions_5000_metres_Men"
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_links"
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/property/sport","Men's athletics"
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/ontology/abstract","Sellappuliyage Lucian Benedict Rosa (better known as SLB Rosa, born February 11, 1944) is a former Sri Lankan long-distance runner. He represented Sri Lanka at the 1972 Summer Olympics held in Munich, Germany. He is best known for running barefooted and winning a 5000 metres and the 10,000 metres double at the 1970 Asian Games held in Bangkok, Thailand. His performance in 10,000 metres was also an Asian Games record. At the Asian Games in Bangkok in 1966, he won the bronze medal in both 5000 metres and 10,000 metres. His personal best performance in the 10,000 metres, 29:18.0 minutes, still stands as the Sri Lankan national record since 1975. Born in Kandy, Rosa started his athletic career at Roman Catholic School, Ampitiya. Later he joined the Army and continued to pursue athletics. He led the Sri Lankan team in the 1972 Olympics but could not compete in the 1976 edition due to Sri Lanka boycotting the Montreal Olympics. He was in Ceylon Olympic squad in 1968 but country sent only a three-man team, which did not include Lucian, to Mexico due to financial difficulties. Rosa is a University of Wisconsin–Parkside Hall of Famer, and a men's cross-country and track coach from 1977-2007. Lucian Rosa Invitational is named after him."
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/ontology/abstract","لوسيان روزا هو منافس ألعاب قوى سريلانكي، ولد في 10 فبراير 1944."
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/property/countryCode","SRI"
"http://dbpedia.org/resource/Lucien_Rosa","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Runner"
"http://dbpedia.org/resource/Lucien_Rosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lucien_Rosa?oldid=1105906532&ns=0"
"http://dbpedia.org/resource/Lucien_Rosa","http://dbpedia.org/ontology/wikiPageLength",4471
"http://dbpedia.org/resource/Lucien_Rosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lucien_Rosa"
