"subject","predicate","object"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Arizona_University"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Luis_Obispo,_California"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bozeman,_Montana"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkup_Skydome"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagstaff,_Arizona"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Southwest_Texas_State_Bobcats_football_team"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobcat_Stadium_(Montana_State_University)"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocatello,_Idaho"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Souers"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Sacramento_State_Hornets_football_team"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_NCAA_Division_I-AA_football_season"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington–Grizzly_Stadium"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustang_Stadium"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Cal_Poly_Mustangs_football_team"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roos_Field"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_in_sports_in_Arizona"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Cal_State_Northridge_Matadors_football_team"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheney,_Washington"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_Big_Sky_Conference_football_season"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missoula,_Montana"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Montana_State_Bobcats_football_team"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sky_Conference"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holt_Arena"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Montana_Grizzlies_football_team"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Arizona_Lumberjacks_football_seasons"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109058084"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G5pop"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Northern_Arizona_Lumberjacks_football_navbox"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1998_Big_Sky_Conference_football_standings"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Big_Sky_Conference"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Jerome_Souers"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Walkup_Skydome"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/team","Northern Arizona Lumberjacks"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/year",1998
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/confRecord",3
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/shortConf","Big Sky"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/abstract","The 1998 Northern Arizona Lumberjacks football team was an American football team that represented Northern Arizona University (NAU) as a member of the Big Sky Conference (Big Sky) during the 1998 NCAA Division I-AA football season. In their first year under head coach Jerome Souers, the Lumberjacks compiled a 6–5 record (3–5 against conference opponents), outscored opponents by a total of 241 to 227, and tied for seventh place in the Big Sky. The team played its home games at the J. Lawrence Walkup Skydome, commonly known as the Walkup Skydome, in Flagstaff, Arizona."
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1998_Northern_Arizona_Lumberjacks_football_team?oldid=1077986983&ns=0"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageLength",3767
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1998_Northern_Arizona_Lumberjacks_football_team"
